﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33641412,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 480
https://www.biodiversitylibrary.org/page/33641494,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 554
https://www.biodiversitylibrary.org/page/39294059,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1891,"Société de physique et d'histoire naturelle de Genève.       ",v.1(1884)-8(1891),French,
https://www.biodiversitylibrary.org/page/3090681,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/3090985,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/62454076,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 406
https://www.biodiversitylibrary.org/page/62449799,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 72
https://www.biodiversitylibrary.org/page/34667289,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 376
https://www.biodiversitylibrary.org/page/14287793,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 94
https://www.biodiversitylibrary.org/page/14287794,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 95
https://www.biodiversitylibrary.org/page/14287802,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,
https://www.biodiversitylibrary.org/page/31322874,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 554
