﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1550162,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 45
https://www.biodiversitylibrary.org/page/42823586,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 29
https://www.biodiversitylibrary.org/page/192687,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 5
https://www.biodiversitylibrary.org/page/42828748,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 5
https://www.biodiversitylibrary.org/page/5152056,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 5
https://www.biodiversitylibrary.org/page/39549782,Book,Elementary botany,New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 168
https://www.biodiversitylibrary.org/page/37902011,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/37902067,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 195
https://www.biodiversitylibrary.org/page/51634457,Book,"Flora of the Santa Monica Mountains, California",Los Angeles,University of California,1986,"Thompson, Henry J.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/48306390,Journal,Grevillea,London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 139
https://www.biodiversitylibrary.org/page/38470122,Book,An introduction to the study of seaweeds,London,Macmillan,1895,"Murray, George,      1858 -1911",,English,
https://www.biodiversitylibrary.org/page/38470176,Book,An introduction to the study of seaweeds,London,Macmillan,1895,"Murray, George,      1858 -1911",,English,
https://www.biodiversitylibrary.org/page/35030647,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 96
https://www.biodiversitylibrary.org/page/5730148,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1543
https://www.biodiversitylibrary.org/page/31331985,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31332263,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/1264778,Book,Phycological memoirs; being researches made in the Botanical department of the British museum,London,Dulau,1892,"Murray, George,      1858 -1911",pts.1-3,English,Page 87
https://www.biodiversitylibrary.org/page/28077782,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",6,English,Page 341
https://www.biodiversitylibrary.org/page/38190710,Book,A text-book of plant physiology,New York,H. Holt,1903,"Peirce, George James,      1868 -1954",,English,
