﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55670564,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 91
https://www.biodiversitylibrary.org/page/3454588,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/63112874,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 25
https://www.biodiversitylibrary.org/page/63507673,Book,"Catalog of seeds. my forty seventh year. No. 18, December 1958","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 26
https://www.biodiversitylibrary.org/page/63116161,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 26
https://www.biodiversitylibrary.org/page/42512795,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1940,"United States.  Office of Foreign Seed and Plant Introduction.     ",1940-1941,English,
https://www.biodiversitylibrary.org/page/372012,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 166
https://www.biodiversitylibrary.org/page/373554,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 564
https://www.biodiversitylibrary.org/page/7441557,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 563
https://www.biodiversitylibrary.org/page/18441693,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 563
https://www.biodiversitylibrary.org/page/7441558,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 564
https://www.biodiversitylibrary.org/page/18441694,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 564
https://www.biodiversitylibrary.org/page/55155004,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1991,"Denver Botanic Gardens.       ",v.29 (1991),English,Page 2
https://www.biodiversitylibrary.org/page/61416044,Book,Herb list of Village Hill Nursery,"Williamsburg, Massachusetts",Village Hill Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61524494,Book,Herb list of Village Hill Nursery,"Williamsburg, Massachusetts",Village Hill Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61083931,Book,"Herb list of Village Hill Nursery, owner, Dorcas Brigham, Asso. Prof. Botany, Smith College","Williamsburg, Massachusetts",Village Hill Nursery,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/9256912,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 331
https://www.biodiversitylibrary.org/page/9256932,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 351
https://www.biodiversitylibrary.org/page/2156794,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 213
https://www.biodiversitylibrary.org/page/31886369,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 74
https://www.biodiversitylibrary.org/page/57931877,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 74
https://www.biodiversitylibrary.org/page/55092756,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 48
https://www.biodiversitylibrary.org/page/55092787,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 31
https://www.biodiversitylibrary.org/page/55092788,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 32
https://www.biodiversitylibrary.org/page/55093901,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1996,"Denver Botanic Gardens.       ",v.53-54 (1996-1997),English,Page 7
https://www.biodiversitylibrary.org/page/12978302,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 306
https://www.biodiversitylibrary.org/page/42492795,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"United States.  Office of Foreign Plant Introduction.     ",1940-1941,English,Page 2
https://www.biodiversitylibrary.org/page/42492831,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"United States.  Office of Foreign Plant Introduction.     ",1941-1942,English,Page 2
https://www.biodiversitylibrary.org/page/54622687,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1958,"Brooklyn Botanic Garden.       ",v.14 (1958-1959),English,
https://www.biodiversitylibrary.org/page/51267677,Book,"Range plants of Arizona and New Mexico : names, symbols and notations","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/50288130,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2011,"Idaho Native Plant Society.       ",v.33:no.2 (2013),English,Page 11
