﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350757,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 671
https://www.biodiversitylibrary.org/page/57941533,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 20
https://www.biodiversitylibrary.org/page/42990601,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 365
https://www.biodiversitylibrary.org/page/47162872,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 181
https://www.biodiversitylibrary.org/page/39585041,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 248
https://www.biodiversitylibrary.org/page/34197340,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 261
https://www.biodiversitylibrary.org/page/37402536,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17224672,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 41
https://www.biodiversitylibrary.org/page/17196284,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 41
https://www.biodiversitylibrary.org/page/17343268,Book,"Garden colour: Spring, by Mrs. C. W. Earle; Summer, by E. V. B.; Autumn, by Rose Kingsley; Winter, by the Hon. Vicary Gibbs; etc., etc",London,J. M. Dent & company,1905,"Waterfield, Margaret Helen      1863 -1953",,English,Page 180
https://www.biodiversitylibrary.org/page/6544552,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,
https://www.biodiversitylibrary.org/page/6544729,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 176
https://www.biodiversitylibrary.org/page/10538241,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 278
https://www.biodiversitylibrary.org/page/10538868,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 899
https://www.biodiversitylibrary.org/page/42414628,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 81
https://www.biodiversitylibrary.org/page/5908998,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 193
https://www.biodiversitylibrary.org/page/14079757,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 404
https://www.biodiversitylibrary.org/page/16054317,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.13 (1902),English,Page 61
https://www.biodiversitylibrary.org/page/16054551,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.13 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/14907548,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 120
https://www.biodiversitylibrary.org/page/48320963,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 334
https://www.biodiversitylibrary.org/page/34140534,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1855,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.3 (1855),German,Page 59
https://www.biodiversitylibrary.org/page/36798635,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 27
