﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50106047,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.97 (2011),Spanish,Page 54
https://www.biodiversitylibrary.org/page/14900064,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 80
https://www.biodiversitylibrary.org/page/15250273,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 223
https://www.biodiversitylibrary.org/page/60076243,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 510
https://www.biodiversitylibrary.org/page/51566233,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 510
https://www.biodiversitylibrary.org/page/598611,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 280
https://www.biodiversitylibrary.org/page/42965139,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 261
https://www.biodiversitylibrary.org/page/21602603,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1135
https://www.biodiversitylibrary.org/page/241899,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841),English,Page 22
https://www.biodiversitylibrary.org/page/6580730,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/6064597,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Plate 4
https://www.biodiversitylibrary.org/page/241993,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/5950381,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 30
https://www.biodiversitylibrary.org/page/138081,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 439
https://www.biodiversitylibrary.org/page/15890928,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 88
https://www.biodiversitylibrary.org/page/15890982,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 138
https://www.biodiversitylibrary.org/page/15890329,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 209
https://www.biodiversitylibrary.org/page/15894540,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1847,,v.15 (1847),,Page 130
https://www.biodiversitylibrary.org/page/25927191,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 347
https://www.biodiversitylibrary.org/page/25913761,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/30944912,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 118
https://www.biodiversitylibrary.org/page/47928950,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1850,,v. 10 (1850),English,Page 150
https://www.biodiversitylibrary.org/page/32489957,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1851,,1851,English,Page 645
https://www.biodiversitylibrary.org/page/20655294,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/9856823,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1846,"Horticultural Society of London       ",v.1 (1846),English,Page 3
https://www.biodiversitylibrary.org/page/6780351,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1962,"Missouri Botanical Garden.       ",v.50-51 (1962-1963),,Page 18
https://www.biodiversitylibrary.org/page/28852923,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 300
https://www.biodiversitylibrary.org/page/37943775,Book,"The orchid-grower's manual, containing descriptions of the best species and varieties of orchidaceous plants in cultivation ...",London,Victoria and Paradise nurseries,1894,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/32404281,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 503
https://www.biodiversitylibrary.org/page/59680109,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 118
https://www.biodiversitylibrary.org/page/59680146,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 151
https://www.biodiversitylibrary.org/page/59680307,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 36
https://www.biodiversitylibrary.org/page/48283047,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1841,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1841),English,Page 119
https://www.biodiversitylibrary.org/page/48735747,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1842,"Paxton, Joseph,   Sir,   1803 -1865",v.8 (1842),English,Page 119
