﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49556872,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 58
https://www.biodiversitylibrary.org/page/49556926,Journal,The festivus,San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 29
https://www.biodiversitylibrary.org/page/49525933,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 86
https://www.biodiversitylibrary.org/page/49525935,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,
https://www.biodiversitylibrary.org/page/49525937,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 88
https://www.biodiversitylibrary.org/page/49525939,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 90
https://www.biodiversitylibrary.org/page/53970556,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 8
https://www.biodiversitylibrary.org/page/53970557,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 9
https://www.biodiversitylibrary.org/page/53970633,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 72
https://www.biodiversitylibrary.org/page/50508540,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 116
https://www.biodiversitylibrary.org/page/53240948,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 137
https://www.biodiversitylibrary.org/page/49560158,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 109
https://www.biodiversitylibrary.org/page/49560168,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/49515579,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 8
https://www.biodiversitylibrary.org/page/49466830,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/59335646,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 237
https://www.biodiversitylibrary.org/page/59211279,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 11
https://www.biodiversitylibrary.org/page/50519889,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 63
https://www.biodiversitylibrary.org/page/50519890,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 64
https://www.biodiversitylibrary.org/page/50520031,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 55
https://www.biodiversitylibrary.org/page/35185334,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/35185335,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/35185336,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/35185337,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/35185338,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/35185378,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 63
https://www.biodiversitylibrary.org/page/35185379,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 64
https://www.biodiversitylibrary.org/page/35185380,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 65
