﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39767000,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 137
https://www.biodiversitylibrary.org/page/39766997,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 140
https://www.biodiversitylibrary.org/page/39766989,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 148
https://www.biodiversitylibrary.org/page/39766988,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 149
https://www.biodiversitylibrary.org/page/39766986,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/39766985,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 152
https://www.biodiversitylibrary.org/page/39766944,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 173
https://www.biodiversitylibrary.org/page/39766952,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 181
https://www.biodiversitylibrary.org/page/39766954,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 183
https://www.biodiversitylibrary.org/page/39766955,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 184
https://www.biodiversitylibrary.org/page/39766956,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 185
