﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61238531,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 262
https://www.biodiversitylibrary.org/page/61238759,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 490
https://www.biodiversitylibrary.org/page/58781946,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 262
https://www.biodiversitylibrary.org/page/59597122,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 99
https://www.biodiversitylibrary.org/page/60622253,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.199 (1995:Jan-Jun),,Page 9
https://www.biodiversitylibrary.org/page/60622658,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1997,"North Queensland Naturalists' Club.       ",no.203 (1997:Jan-Jun),,Page 16
https://www.biodiversitylibrary.org/page/34926007,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 129
https://www.biodiversitylibrary.org/page/34942682,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 236
https://www.biodiversitylibrary.org/page/48609935,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 41
https://www.biodiversitylibrary.org/page/57395222,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1997,"Tasmanian Field Naturalists' Club       ",no.119 (1997),,Page 44
https://www.biodiversitylibrary.org/page/60577602,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.141 (2019),,Page 128
https://www.biodiversitylibrary.org/page/57809855,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 180
https://www.biodiversitylibrary.org/page/60677745,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 180
https://www.biodiversitylibrary.org/page/57878023,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.7:no.1 (1996:Spring),English,Page 85
