﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48233957,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 64
https://www.biodiversitylibrary.org/page/48487645,Book,"1914 catalog of seeds, trees, etc","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49205389,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 52
https://www.biodiversitylibrary.org/page/49416017,Book,"1915 catalogue : seeds, plants, trees, etc","Helena, Mont",State Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 40
https://www.biodiversitylibrary.org/page/49529450,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 54
https://www.biodiversitylibrary.org/page/49475971,Book,1916 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49789474,Book,"1916 catalogue [of] seeds, plants, trees, etc. : 26th year","Helena, Mont",State Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 41
https://www.biodiversitylibrary.org/page/49820185,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 107
https://www.biodiversitylibrary.org/page/50360712,Book,"1917 catalogue [of] seeds, plants, trees, etc., 27th year","Helena, Mont",State Nursery and Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 44
https://www.biodiversitylibrary.org/page/52483751,Book,1921-1922 catalog. No. 12,"Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 32
