﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55788236,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 17
https://www.biodiversitylibrary.org/page/55968353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 19
https://www.biodiversitylibrary.org/page/55670553,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/12805979,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 57
https://www.biodiversitylibrary.org/page/13168225,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 80
https://www.biodiversitylibrary.org/page/12987465,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 205
https://www.biodiversitylibrary.org/page/12985369,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,
https://www.biodiversitylibrary.org/page/12985425,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 119
https://www.biodiversitylibrary.org/page/12985426,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 120
https://www.biodiversitylibrary.org/page/12985427,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 121
https://www.biodiversitylibrary.org/page/12985428,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 122
https://www.biodiversitylibrary.org/page/10010319,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 65
https://www.biodiversitylibrary.org/page/10010322,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 68
https://www.biodiversitylibrary.org/page/10010323,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 69
https://www.biodiversitylibrary.org/page/10010324,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 70
https://www.biodiversitylibrary.org/page/9308145,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1045
https://www.biodiversitylibrary.org/page/13010522,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 37
