﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408394,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 25
https://www.biodiversitylibrary.org/page/49873407,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 622
https://www.biodiversitylibrary.org/page/14714336,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 401
https://www.biodiversitylibrary.org/page/36218759,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 251
https://www.biodiversitylibrary.org/page/2941061,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 567
https://www.biodiversitylibrary.org/page/8415929,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 228
https://www.biodiversitylibrary.org/page/8416268,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 567
https://www.biodiversitylibrary.org/page/45693611,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 228
https://www.biodiversitylibrary.org/page/45693950,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,
https://www.biodiversitylibrary.org/page/5172769,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,
https://www.biodiversitylibrary.org/page/779087,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 146
https://www.biodiversitylibrary.org/page/779330,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 389
https://www.biodiversitylibrary.org/page/63221544,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 146
https://www.biodiversitylibrary.org/page/63221836,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 390
https://www.biodiversitylibrary.org/page/34197511,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 432
https://www.biodiversitylibrary.org/page/164607,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 6
https://www.biodiversitylibrary.org/page/63019132,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 938
https://www.biodiversitylibrary.org/page/610346,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 358
https://www.biodiversitylibrary.org/page/610362,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 374
https://www.biodiversitylibrary.org/page/9847447,Book,Flora de la Provincia de Buenos Aires. [Tomo 1],Buenos Aires,M. Biedma è Hijo,1905,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/42405189,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 106
https://www.biodiversitylibrary.org/page/52565379,Book,Iter Turcico-Persicum. Plantarum collectaum enumeratio. pt. 1-5,Brno,Přírodovĕdecká Fakulta,1923,"Nábĕlek, František      1884 -1965",Pars. I,Latin,Page 38
https://www.biodiversitylibrary.org/page/62427904,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 224
https://www.biodiversitylibrary.org/page/62428272,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 592
https://www.biodiversitylibrary.org/page/11596926,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 200
https://www.biodiversitylibrary.org/page/20892926,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 325
https://www.biodiversitylibrary.org/page/20892938,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 337
https://www.biodiversitylibrary.org/page/8415740,Book,"Plantae diaphoricae florae Argentinae, ó, Revista sistemática de las plantas medicinales, alimenticias ó de alguna otra utilidad y de las venenosas, que son indígenas de la República Argentina ó que, originarias de otros países se cultivan ó se crian éspontáneamente en ella",Buenos Aires,G. Kraft,1882,"Hieronymus, G.     (Georg), 1846 -1921",,Spanish,Page 373
https://www.biodiversitylibrary.org/page/23503863,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 550
https://www.biodiversitylibrary.org/page/23494069,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 550
https://www.biodiversitylibrary.org/page/38140208,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140334,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/55936619,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 129
https://www.biodiversitylibrary.org/page/55936747,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 251
https://www.biodiversitylibrary.org/page/39880549,Book,"Symbolae ad floram Argentinam : Zweite Bearbeitung argentinischer Pflanzen nach den auf Befehl der H. Nacional-Regierung der argentinischen Republik durch die Professoren Lorentz und Hieronymus veranstalteten Sammlungen, sowie den im Museum zu Göttingen aufbewarhten Herbarien anderer Naturforscher, besonders den durch Herrn Schickendantz in der Provinz Catamarca gesammelten Pflanzen",Göttingen,Dieterich'sche Verlags-Buchhandlung,1879,"Grisebach, A.     (August), 1814 -1879",v.24 (1879),German,Page 25
