﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40649070,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 342
https://www.biodiversitylibrary.org/page/40541442,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 133
https://www.biodiversitylibrary.org/page/58849641,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 555
https://www.biodiversitylibrary.org/page/49026926,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 117
https://www.biodiversitylibrary.org/page/49026934,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 125
https://www.biodiversitylibrary.org/page/39677284,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 44
https://www.biodiversitylibrary.org/page/39677336,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.1 (1992),English,Page 96
https://www.biodiversitylibrary.org/page/35516561,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 480
https://www.biodiversitylibrary.org/page/35516562,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 481
https://www.biodiversitylibrary.org/page/34565339,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 465
https://www.biodiversitylibrary.org/page/34565340,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 466
https://www.biodiversitylibrary.org/page/34565345,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 471
https://www.biodiversitylibrary.org/page/34565353,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 479
https://www.biodiversitylibrary.org/page/34565354,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 480
https://www.biodiversitylibrary.org/page/34565357,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 483
https://www.biodiversitylibrary.org/page/55799061,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55799069,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55799077,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55799079,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
