﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298083,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 257
https://www.biodiversitylibrary.org/page/22732904,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 617
https://www.biodiversitylibrary.org/page/8159445,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 283
https://www.biodiversitylibrary.org/page/26192582,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 281
https://www.biodiversitylibrary.org/page/20107879,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 126
https://www.biodiversitylibrary.org/page/20107880,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 127
https://www.biodiversitylibrary.org/page/6013961,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xx
https://www.biodiversitylibrary.org/page/40592565,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 344
https://www.biodiversitylibrary.org/page/52618237,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/47333528,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.9 (1899),Italian,
https://www.biodiversitylibrary.org/page/50680627,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 125
https://www.biodiversitylibrary.org/page/598291,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 539
https://www.biodiversitylibrary.org/page/40735016,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1905,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 128
https://www.biodiversitylibrary.org/page/51812758,Journal,Le Bon jardinier : almanach pour l'anneé ...,Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 645
https://www.biodiversitylibrary.org/page/62006685,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/133339,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1828,"Ridgway, James       ",v.14 (1828),English,
https://www.biodiversitylibrary.org/page/63258144,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 205
https://www.biodiversitylibrary.org/page/63258143,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 206
https://www.biodiversitylibrary.org/page/63258142,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 207
https://www.biodiversitylibrary.org/page/519126,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 189
https://www.biodiversitylibrary.org/page/519381,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 446
https://www.biodiversitylibrary.org/page/34197836,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 757
https://www.biodiversitylibrary.org/page/59131299,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 516
https://www.biodiversitylibrary.org/page/58925779,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 108
https://www.biodiversitylibrary.org/page/221985,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 108
https://www.biodiversitylibrary.org/page/41012513,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 269
https://www.biodiversitylibrary.org/page/45167842,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 381
https://www.biodiversitylibrary.org/page/45167845,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 384
https://www.biodiversitylibrary.org/page/62587062,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 205
https://www.biodiversitylibrary.org/page/62587063,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 206
https://www.biodiversitylibrary.org/page/62587064,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 207
https://www.biodiversitylibrary.org/page/39618703,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/52732986,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",9,Latin,Page 1532
https://www.biodiversitylibrary.org/page/46552299,Book,Catalogo dei semi raccolti nell' anno ...,[Rome],Orto botanico della R. Università di Roma,1880,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 21
https://www.biodiversitylibrary.org/page/46552362,Book,Catalogo dei semi raccolti nell' anno ...,[Rome],Orto botanico della R. Università di Roma,1882,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 24
https://www.biodiversitylibrary.org/page/44342478,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 6
https://www.biodiversitylibrary.org/page/62681752,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 939
https://www.biodiversitylibrary.org/page/46065817,Book,Contribution [I]-III to the coastal and plain flora of Yucatan,Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.2,English,Page 316
https://www.biodiversitylibrary.org/page/39784561,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1952,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 115
https://www.biodiversitylibrary.org/page/727979,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1251
https://www.biodiversitylibrary.org/page/387086,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 91
https://www.biodiversitylibrary.org/page/387089,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 94
https://www.biodiversitylibrary.org/page/387858,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 774
https://www.biodiversitylibrary.org/page/40576050,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 176
https://www.biodiversitylibrary.org/page/40576604,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 544
