﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355298,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 28
https://www.biodiversitylibrary.org/page/50624744,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/53868988,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 6
https://www.biodiversitylibrary.org/page/54871285,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 49
https://www.biodiversitylibrary.org/page/55351889,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 50
https://www.biodiversitylibrary.org/page/56749509,Book,"1931 catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants","Oakland, California","Sunset Nursery Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/56332401,Book,"1931 price list : evergreen, tree, shrub seeds","Philadelphia, Pa",The Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57391862,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/60892222,Book,"1943 orchard and garden book, 78th year","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 16
https://www.biodiversitylibrary.org/page/61363961,Book,1947 Garden book,"Oakland, California",E. James Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61270140,Book,1947 garden book : Christensen's everything for the garden,"Belmont, California",Christensen Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61342692,Book,1947 garden guide,"Oakland, Calif",McDonnell Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/61471602,Book,1948 McDonnell's ornamental trees and shrubs,"Oakland, California",McDonnell Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/61449777,Book,1948 ornamental trees and shrubs,"Oakland, California",The E. James Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/61990638,Book,1952 garden guide,"Chico, California",Christian & Johnson Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 21
https://www.biodiversitylibrary.org/page/62502231,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 57
https://www.biodiversitylibrary.org/page/62628956,Book,1955 catalog,"Sacramento, California",Capital Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/62797112,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 67
https://www.biodiversitylibrary.org/page/62937182,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 73
https://www.biodiversitylibrary.org/page/62917300,Book,1957 garden catalog,"Fairview [Multnomah County], Oregon",Moller's Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/62888434,Book,1957 garden catalog,"Forest Grove, Oregon",Carlton Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/33424248,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XXXI
https://www.biodiversitylibrary.org/page/31979956,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 231
https://www.biodiversitylibrary.org/page/6166405,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 212
https://www.biodiversitylibrary.org/page/61687444,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 104
https://www.biodiversitylibrary.org/page/61202679,Book,"Advance wholesale price list, fall 1946","Portland, Oregon","Doty & Doerner, Inc., Nurseries",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 12
https://www.biodiversitylibrary.org/page/59000529,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 43
https://www.biodiversitylibrary.org/page/59064151,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 52
https://www.biodiversitylibrary.org/page/15003776,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 413
https://www.biodiversitylibrary.org/page/15003778,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 415
https://www.biodiversitylibrary.org/page/14901059,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 117
https://www.biodiversitylibrary.org/page/14901360,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 415
https://www.biodiversitylibrary.org/page/14901361,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 416
https://www.biodiversitylibrary.org/page/14900692,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 166
https://www.biodiversitylibrary.org/page/14900751,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 224
https://www.biodiversitylibrary.org/page/14900938,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 411
https://www.biodiversitylibrary.org/page/42925542,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 45
https://www.biodiversitylibrary.org/page/42925616,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 104
https://www.biodiversitylibrary.org/page/42925632,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 120
