﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663426,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 94
https://www.biodiversitylibrary.org/page/22663597,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 265
https://www.biodiversitylibrary.org/page/18215894,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1114
https://www.biodiversitylibrary.org/page/18215960,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1180
https://www.biodiversitylibrary.org/page/54168852,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page cxxiii
https://www.biodiversitylibrary.org/page/55953308,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1827,"Yorkshire Philosophical Society       ",1827,English,Page 60
https://www.biodiversitylibrary.org/page/33115645,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 26
https://www.biodiversitylibrary.org/page/42083961,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 30
https://www.biodiversitylibrary.org/page/33508553,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 447
https://www.biodiversitylibrary.org/page/14383428,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 56
https://www.biodiversitylibrary.org/page/14383429,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 57
https://www.biodiversitylibrary.org/page/14383431,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 59
https://www.biodiversitylibrary.org/page/14383541,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Table XI
https://www.biodiversitylibrary.org/page/50571345,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 56
https://www.biodiversitylibrary.org/page/50571348,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 59
https://www.biodiversitylibrary.org/page/34268792,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1900,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.14 (1900),French,Page 66
https://www.biodiversitylibrary.org/page/28626243,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.6 (1829)",,Page 409
