﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370089,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 406
https://www.biodiversitylibrary.org/page/6393892,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 9
https://www.biodiversitylibrary.org/page/6457013,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 6
https://www.biodiversitylibrary.org/page/6457036,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 29
https://www.biodiversitylibrary.org/page/7110512,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 235
https://www.biodiversitylibrary.org/page/7110514,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 237
https://www.biodiversitylibrary.org/page/5849653,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 128
https://www.biodiversitylibrary.org/page/5849747,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 134
https://www.biodiversitylibrary.org/page/5849723,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 210
https://www.biodiversitylibrary.org/page/47714837,Book,British diving ducks,London,"Longmans, Green and Co",1913,"Thorburn, Archibald,      1860 -1935",v.2 (1913),English,Page 50
https://www.biodiversitylibrary.org/page/54669819,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 134
https://www.biodiversitylibrary.org/page/35610132,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 171
https://www.biodiversitylibrary.org/page/30291126,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 42
https://www.biodiversitylibrary.org/page/30291264,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 142
https://www.biodiversitylibrary.org/page/6353285,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 42
https://www.biodiversitylibrary.org/page/10717472,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1891,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.23 (1891),French,Page 442
https://www.biodiversitylibrary.org/page/10799517,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 365
https://www.biodiversitylibrary.org/page/36112704,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 365
https://www.biodiversitylibrary.org/page/17592320,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/50611078,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/41467211,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 131
https://www.biodiversitylibrary.org/page/41467218,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 138
https://www.biodiversitylibrary.org/page/41467228,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 148
https://www.biodiversitylibrary.org/page/41467648,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 512
https://www.biodiversitylibrary.org/page/3032700,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 737
https://www.biodiversitylibrary.org/page/3032702,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 739
https://www.biodiversitylibrary.org/page/36826369,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 739
https://www.biodiversitylibrary.org/page/40971582,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 40
https://www.biodiversitylibrary.org/page/33044358,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/33044567,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 252
https://www.biodiversitylibrary.org/page/33044724,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/62231450,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,
https://www.biodiversitylibrary.org/page/62231633,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 252
https://www.biodiversitylibrary.org/page/62231888,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 507
https://www.biodiversitylibrary.org/page/3446113,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 179
https://www.biodiversitylibrary.org/page/3446143,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 237
https://www.biodiversitylibrary.org/page/22525941,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 86
https://www.biodiversitylibrary.org/page/29114622,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 7
https://www.biodiversitylibrary.org/page/34200997,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1913,"Herrick, Francis Hobart,      1858 -1940",Bd.91 (1913),German,Page 12
https://www.biodiversitylibrary.org/page/8702913,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 786
https://www.biodiversitylibrary.org/page/36163504,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1113
https://www.biodiversitylibrary.org/page/8709695,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 36
https://www.biodiversitylibrary.org/page/9532470,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 181
https://www.biodiversitylibrary.org/page/9532473,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 184
https://www.biodiversitylibrary.org/page/9566600,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1916,"Kongelige Norske videnskabers selskab.       ",1916,Danish,Page 23
https://www.biodiversitylibrary.org/page/32392051,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 36
https://www.biodiversitylibrary.org/page/32388578,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 181
https://www.biodiversitylibrary.org/page/32388581,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 184
https://www.biodiversitylibrary.org/page/32288315,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 237
https://www.biodiversitylibrary.org/page/32288513,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 435
