﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555017,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 106
https://www.biodiversitylibrary.org/page/41555054,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 143
https://www.biodiversitylibrary.org/page/41555295,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,
https://www.biodiversitylibrary.org/page/63689078,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 128
https://www.biodiversitylibrary.org/page/57266401,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 61
https://www.biodiversitylibrary.org/page/1157298,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 634
https://www.biodiversitylibrary.org/page/1157330,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 695
https://www.biodiversitylibrary.org/page/2722601,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 634
https://www.biodiversitylibrary.org/page/37274720,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952186,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 634
https://www.biodiversitylibrary.org/page/21952247,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 695
https://www.biodiversitylibrary.org/page/19861696,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 634
https://www.biodiversitylibrary.org/page/5135362,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 367
https://www.biodiversitylibrary.org/page/59521483,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 367
https://www.biodiversitylibrary.org/page/6609110,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1913,,ser.3:v.2,English,Page 23
https://www.biodiversitylibrary.org/page/6609111,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1913,,ser.3:v.2,English,Page 24
https://www.biodiversitylibrary.org/page/48314653,Journal,Grevillea,London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 96
https://www.biodiversitylibrary.org/page/48305429,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 84
https://www.biodiversitylibrary.org/page/475936,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 111
https://www.biodiversitylibrary.org/page/8178411,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 367
https://www.biodiversitylibrary.org/page/8178604,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/63684569,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 128
https://www.biodiversitylibrary.org/page/63684573,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 132
https://www.biodiversitylibrary.org/page/63698129,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1976,"National Botanic Gardens of South Africa.       ",v.42 (1976),English,Page 79
https://www.biodiversitylibrary.org/page/9156154,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 159
https://www.biodiversitylibrary.org/page/30222757,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,Page 1294
https://www.biodiversitylibrary.org/page/55130372,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 159
https://www.biodiversitylibrary.org/page/224081,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 396
https://www.biodiversitylibrary.org/page/2193966,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 143
https://www.biodiversitylibrary.org/page/2194169,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 356
https://www.biodiversitylibrary.org/page/46097191,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 321
https://www.biodiversitylibrary.org/page/17881745,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 534
https://www.biodiversitylibrary.org/page/17882050,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1912,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 5
https://www.biodiversitylibrary.org/page/17882247,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 6
https://www.biodiversitylibrary.org/page/55487168,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 966
https://www.biodiversitylibrary.org/page/61284873,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 68
https://www.biodiversitylibrary.org/page/34126225,Book,Selecta fungorum carpologia :ea documenta et icones potissimum exhibens ...,Parisiis,"Imperatoris Jussu, In Imperiali Typographeo Excudebatur",1865,"Geney-Gros.       ",v. 3,Latin,Page 220
https://www.biodiversitylibrary.org/page/32962439,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 333
https://www.biodiversitylibrary.org/page/32877181,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 330
https://www.biodiversitylibrary.org/page/4301197,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 330
https://www.biodiversitylibrary.org/page/44345935,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 452
https://www.biodiversitylibrary.org/page/32872716,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 349
https://www.biodiversitylibrary.org/page/32895098,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1103
