﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41650733,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 725
https://www.biodiversitylibrary.org/page/41535985,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 436
https://www.biodiversitylibrary.org/page/59218863,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 289
https://www.biodiversitylibrary.org/page/46361641,Book,The North American species of Physalis and related genera,New York,Torrey Botanical Club,1896,"Rydberg, Per Axel,      1860 -1931",v. 5,English,Page 368
https://www.biodiversitylibrary.org/page/28613892,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 186
https://www.biodiversitylibrary.org/page/47218167,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 278
https://www.biodiversitylibrary.org/page/47218324,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 435
https://www.biodiversitylibrary.org/page/47218326,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 437
https://www.biodiversitylibrary.org/page/47218327,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 438
https://www.biodiversitylibrary.org/page/47218330,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 441
https://www.biodiversitylibrary.org/page/47218341,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 452
https://www.biodiversitylibrary.org/page/50190983,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 226
https://www.biodiversitylibrary.org/page/50190987,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 230
https://www.biodiversitylibrary.org/page/50190988,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 231
https://www.biodiversitylibrary.org/page/50190990,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 233
https://www.biodiversitylibrary.org/page/50190993,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 236
https://www.biodiversitylibrary.org/page/50190994,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 237
https://www.biodiversitylibrary.org/page/40627662,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-57,English,Page 4
https://www.biodiversitylibrary.org/page/59313262,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 4
