﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18641031,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 272
https://www.biodiversitylibrary.org/page/18641033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 274
https://www.biodiversitylibrary.org/page/15818505,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 272
https://www.biodiversitylibrary.org/page/15818507,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 274
https://www.biodiversitylibrary.org/page/51229759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 272
https://www.biodiversitylibrary.org/page/51229761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 274
https://www.biodiversitylibrary.org/page/26196470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 299
https://www.biodiversitylibrary.org/page/4369319,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 184
https://www.biodiversitylibrary.org/page/13916790,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 204
https://www.biodiversitylibrary.org/page/46001457,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 57
https://www.biodiversitylibrary.org/page/21297708,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 17
https://www.biodiversitylibrary.org/page/2161220,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 17
https://www.biodiversitylibrary.org/page/42936685,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 205
https://www.biodiversitylibrary.org/page/22603568,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 33
https://www.biodiversitylibrary.org/page/3072081,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1910,"Royal Zoological Society of Ireland.       ",v.19 (1910),English,Page 98
https://www.biodiversitylibrary.org/page/11556214,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,
https://www.biodiversitylibrary.org/page/11562819,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 665
https://www.biodiversitylibrary.org/page/30479593,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 184
https://www.biodiversitylibrary.org/page/37824020,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 116
https://www.biodiversitylibrary.org/page/37824023,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 119
https://www.biodiversitylibrary.org/page/37824026,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 122
