﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2262382,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 109
https://www.biodiversitylibrary.org/page/2262388,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 115
https://www.biodiversitylibrary.org/page/1973037,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1881,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.17=no.193-204 (1881),English,Page 176
https://www.biodiversitylibrary.org/page/42741580,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 800
https://www.biodiversitylibrary.org/page/14574630,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 802
https://www.biodiversitylibrary.org/page/13589251,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 36
https://www.biodiversitylibrary.org/page/13589252,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 37
https://www.biodiversitylibrary.org/page/41058763,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1838,"Goode, G. Brown     (George Brown), 1851 -1896",v.1 (1838),English,Page 199
https://www.biodiversitylibrary.org/page/40718450,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1838,"Goode, G. Brown     (George Brown), 1851 -1896",v.1 (1838),English,Page 199
https://www.biodiversitylibrary.org/page/40723514,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 329
https://www.biodiversitylibrary.org/page/40723620,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 435
https://www.biodiversitylibrary.org/page/35460848,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 54
https://www.biodiversitylibrary.org/page/41492489,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1869,"Natural History Society of Dublin.       ",v.6:pt.1 (1869-1871),English,Page 58
https://www.biodiversitylibrary.org/page/13296509,Book,Spolia Atlantica. Bidrag til Kundskab om Klump- eller Maanefiskene (Molidae),Kjøbenhavn,Bianco Lunos Kgl. Hof-Bogrrykkeri (F. Dreyer),1898,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 34
https://www.biodiversitylibrary.org/page/13296511,Book,Spolia Atlantica. Bidrag til Kundskab om Klump- eller Maanefiskene (Molidae),Kjøbenhavn,Bianco Lunos Kgl. Hof-Bogrrykkeri (F. Dreyer),1898,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 36
https://www.biodiversitylibrary.org/page/13296512,Book,Spolia Atlantica. Bidrag til Kundskab om Klump- eller Maanefiskene (Molidae),Kjøbenhavn,Bianco Lunos Kgl. Hof-Bogrrykkeri (F. Dreyer),1898,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 37
