﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113699,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/61375584,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/47121963,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 124
https://www.biodiversitylibrary.org/page/27364298,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/50927272,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50927288,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 140
https://www.biodiversitylibrary.org/page/23177266,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 303
https://www.biodiversitylibrary.org/page/58598033,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 303
https://www.biodiversitylibrary.org/page/59732764,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 303
https://www.biodiversitylibrary.org/page/42562844,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399571,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399593,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 303
https://www.biodiversitylibrary.org/page/20049018,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 303
https://www.biodiversitylibrary.org/page/970207,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 301
https://www.biodiversitylibrary.org/page/9396469,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 303
https://www.biodiversitylibrary.org/page/54958916,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1899,"Winchell, N. H.      1839 -1914",23 (1899),English,Page 37
https://www.biodiversitylibrary.org/page/50015327,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 439
https://www.biodiversitylibrary.org/page/38137364,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980555,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888003,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260113,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 330
https://www.biodiversitylibrary.org/page/51378724,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 439
https://www.biodiversitylibrary.org/page/58128786,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 330
https://www.biodiversitylibrary.org/page/21418848,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 328
https://www.biodiversitylibrary.org/page/46742850,Book,An analysis of the wildlife and fish situation in the United States : 1989-2040,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 140
https://www.biodiversitylibrary.org/page/5634591,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 739
https://www.biodiversitylibrary.org/page/5634534,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 782
https://www.biodiversitylibrary.org/page/11801803,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/56276576,Book,Animal Damage Control Program : final environmental impact statement,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/55129165,Book,Animal Damage Control Program : final environmental impact statement,"Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/23347112,Book,"Animal guide, North American wild animals","Worcester, Mass",C. K. Reed,1915,"Reed, Charles K.,      1851 or 2 -",,English,Page 73
https://www.biodiversitylibrary.org/page/52901062,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 384
https://www.biodiversitylibrary.org/page/52917714,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 100
https://www.biodiversitylibrary.org/page/52742868,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 39
https://www.biodiversitylibrary.org/page/52888331,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.9 (2010:Sept.),English,Page 397
https://www.biodiversitylibrary.org/page/52888332,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.9 (2010:Sept.),English,Page 398
https://www.biodiversitylibrary.org/page/10785975,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/52525627,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 431
https://www.biodiversitylibrary.org/page/55106793,Book,Annotated checklist of recent land mammals of Oklahoma,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.181 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/55110600,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 13
https://www.biodiversitylibrary.org/page/55110604,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/57826639,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/55101689,Book,Annotated checklist of the recent mammals of Colorado,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/57671744,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/57671751,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/57674127,Book,Annotated checklist of the recent wild mammals of Arkansas,"Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.293 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/48131200,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 24
https://www.biodiversitylibrary.org/page/48131100,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1903,"Zoological Society of Philadelphia.       ",31st (1903),English,Page 21
https://www.biodiversitylibrary.org/page/48131089,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1903,"Zoological Society of Philadelphia.       ",31st (1903),English,Page 32
https://www.biodiversitylibrary.org/page/39312911,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1899,"Smithsonian Institution       ",1898,English,Page 64
https://www.biodiversitylibrary.org/page/15644078,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1900,English,Page 92
https://www.biodiversitylibrary.org/page/15644087,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1900,English,Page 97
https://www.biodiversitylibrary.org/page/8879915,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 117
https://www.biodiversitylibrary.org/page/8909305,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 111
https://www.biodiversitylibrary.org/page/8909311,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 117
https://www.biodiversitylibrary.org/page/28776527,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903,English,Page 70
https://www.biodiversitylibrary.org/page/7945909,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904,English,Page 73
https://www.biodiversitylibrary.org/page/8904261,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904,English,Page 73
https://www.biodiversitylibrary.org/page/7902081,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 103
https://www.biodiversitylibrary.org/page/14189351,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 54
https://www.biodiversitylibrary.org/page/7929790,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",1912,English,Page 72
https://www.biodiversitylibrary.org/page/15737654,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",1913,English,Page 77
https://www.biodiversitylibrary.org/page/14188451,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",1914,English,Page 78
https://www.biodiversitylibrary.org/page/14918598,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Page 74
https://www.biodiversitylibrary.org/page/15709591,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915 [Lacks:pg.II-III],English,Page 74
https://www.biodiversitylibrary.org/page/14220529,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 76
https://www.biodiversitylibrary.org/page/14221233,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 566
https://www.biodiversitylibrary.org/page/15605107,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 76
https://www.biodiversitylibrary.org/page/15605813,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 566
https://www.biodiversitylibrary.org/page/29986804,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919 [Includes Report USNM] [Incomplete],English,Page 70
https://www.biodiversitylibrary.org/page/7939157,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 91
https://www.biodiversitylibrary.org/page/15654307,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 95
https://www.biodiversitylibrary.org/page/15631991,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 94
https://www.biodiversitylibrary.org/page/15632249,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 314
https://www.biodiversitylibrary.org/page/7992908,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",1925,English,Page 91
https://www.biodiversitylibrary.org/page/15816084,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 96
https://www.biodiversitylibrary.org/page/15924389,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 98
https://www.biodiversitylibrary.org/page/7933189,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 101
https://www.biodiversitylibrary.org/page/15706929,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 85
https://www.biodiversitylibrary.org/page/7960280,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 90
https://www.biodiversitylibrary.org/page/8808061,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 95
https://www.biodiversitylibrary.org/page/15606086,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 81
https://www.biodiversitylibrary.org/page/15590053,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 79
https://www.biodiversitylibrary.org/page/7953527,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 87
https://www.biodiversitylibrary.org/page/7955390,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 90
https://www.biodiversitylibrary.org/page/15689216,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 81
https://www.biodiversitylibrary.org/page/8799392,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 100
