﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15729783,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 294
https://www.biodiversitylibrary.org/page/15729899,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 408
https://www.biodiversitylibrary.org/page/30961091,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 294
https://www.biodiversitylibrary.org/page/30961213,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 408
https://www.biodiversitylibrary.org/page/38475999,Book,"The American Palaeozoic fossils: a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palaeozoic rocks","Cincinnati, O",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/37421464,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/22803362,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rock in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks","Cincinnati, Ohio",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 147
https://www.biodiversitylibrary.org/page/41232010,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/43029881,Journal,Archives des sciences physiques et naturelles. Période 3,Genève,Bibliothèque Universelle,1880,"Société de physique et d'histoire naturelle de Genève.       ",v.3(1880),French,Page 204
https://www.biodiversitylibrary.org/page/22019128,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 335
https://www.biodiversitylibrary.org/page/19997040,Book,Cambrian and Ordovician / Maryland Geological Survey,Baltimore,The Johns Hopkins press,1919,"Bassler, Ray S.     (Ray Smith), 1878 -1961",v.7 (1919) [Cambr. and Ordovic.],English,Page 423
https://www.biodiversitylibrary.org/page/10831249,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 261
https://www.biodiversitylibrary.org/page/13077944,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 32
