﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188654,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 140
https://www.biodiversitylibrary.org/page/18464067,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 290
https://www.biodiversitylibrary.org/page/21684622,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 290
https://www.biodiversitylibrary.org/page/49556538,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 57
https://www.biodiversitylibrary.org/page/49556540,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 57
https://www.biodiversitylibrary.org/page/53297962,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 51
https://www.biodiversitylibrary.org/page/59335482,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 73
https://www.biodiversitylibrary.org/page/50508234,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/11632138,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 84
https://www.biodiversitylibrary.org/page/38178721,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248755,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 119
https://www.biodiversitylibrary.org/page/42741157,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 377
https://www.biodiversitylibrary.org/page/14574879,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 377
https://www.biodiversitylibrary.org/page/11040611,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 429
https://www.biodiversitylibrary.org/page/24134635,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 118
https://www.biodiversitylibrary.org/page/24134996,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 429
https://www.biodiversitylibrary.org/page/19135854,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 429
https://www.biodiversitylibrary.org/page/39032874,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 79
https://www.biodiversitylibrary.org/page/12566444,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,Page 79
https://www.biodiversitylibrary.org/page/14707455,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 334
https://www.biodiversitylibrary.org/page/57187009,Book,"A manual of the mollusca; or, Rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 376
https://www.biodiversitylibrary.org/page/32571397,Book,A manual of the Mollusca : a treatise on recent and fossil shells,London,Virtue & Co,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 81
https://www.biodiversitylibrary.org/page/11686767,Book,A manual of the Mollusca: a treatise on recent and fossil shells,London,Virtue Brothers & Co,1866,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",2d ed,English,Page 81
https://www.biodiversitylibrary.org/page/32683614,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,Page 83
https://www.biodiversitylibrary.org/page/32279561,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 283
https://www.biodiversitylibrary.org/page/15556524,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 281
