﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935262,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 73
https://www.biodiversitylibrary.org/page/61418377,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ",v.77:no.3 (2020),English,Page 12
https://www.biodiversitylibrary.org/page/36019630,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/36018075,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 74
https://www.biodiversitylibrary.org/page/42972061,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 137
https://www.biodiversitylibrary.org/page/52638280,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 504
https://www.biodiversitylibrary.org/page/52867517,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6908
https://www.biodiversitylibrary.org/page/51188541,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 81
https://www.biodiversitylibrary.org/page/50680531,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/58249476,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 204
https://www.biodiversitylibrary.org/page/55133833,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2014,"Northwest Horticultural Society.       ",Fall 2014,English,
https://www.biodiversitylibrary.org/page/61019604,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2019,"Northwest Horticultural Society.       ",Autumn 2019,English,Page 6
https://www.biodiversitylibrary.org/page/61019605,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2019,"Northwest Horticultural Society.       ",Autumn 2019,English,Page 7
https://www.biodiversitylibrary.org/page/61587298,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/50098103,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2006,"Long Island Botanical Society.       ",v.16:no.1 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/12960002,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 203
https://www.biodiversitylibrary.org/page/12960086,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 287
https://www.biodiversitylibrary.org/page/13004669,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.3 (1997),English,Page 137
