﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/342247,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 671
https://www.biodiversitylibrary.org/page/18865227,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 671
https://www.biodiversitylibrary.org/page/50952341,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 671
https://www.biodiversitylibrary.org/page/33554583,Book,Les îles Canaries. Flore de l'archipel,Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 218
https://www.biodiversitylibrary.org/page/33826341,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 88
https://www.biodiversitylibrary.org/page/95818,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 58
https://www.biodiversitylibrary.org/page/95997,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 72
https://www.biodiversitylibrary.org/page/35307092,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,
https://www.biodiversitylibrary.org/page/35307106,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,
https://www.biodiversitylibrary.org/page/50344878,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 226
https://www.biodiversitylibrary.org/page/7671022,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1852,"Accademia delle scienze di Torino       ",ser.2:t.12 (1852),Italian,Page 22
https://www.biodiversitylibrary.org/page/12331841,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.1 (1894),English,Page 616
https://www.biodiversitylibrary.org/page/40073201,Book,Noxious weeds and how to destroy them,Winnipeg,D. Philip,1897,"Manitoba.  Dept. of Agriculture and Immigration.     ",,English,
https://www.biodiversitylibrary.org/page/28750638,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1889,,v.39 (1889),German,Page 323
https://www.biodiversitylibrary.org/page/14911831,Journal,Report of the Entomologist and Botanist,Ottawa,Government Print. Bureau,1897,"Central Experimental Farm (Ottawa, Ont.)       ",1896,English,
https://www.biodiversitylibrary.org/page/606086,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 199
https://www.biodiversitylibrary.org/page/30333323,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 1214
https://www.biodiversitylibrary.org/page/16408726,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 493
https://www.biodiversitylibrary.org/page/42906172,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 493
https://www.biodiversitylibrary.org/page/16400597,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 156
https://www.biodiversitylibrary.org/page/42858435,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 472
https://www.biodiversitylibrary.org/page/13378251,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 461
