﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 372
https://www.biodiversitylibrary.org/page/6239446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 86
https://www.biodiversitylibrary.org/page/7881232,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 4
https://www.biodiversitylibrary.org/page/7881193,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 13
https://www.biodiversitylibrary.org/page/7881311,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 108
https://www.biodiversitylibrary.org/page/7881313,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 110
https://www.biodiversitylibrary.org/page/7881319,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 116
https://www.biodiversitylibrary.org/page/7881320,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 117
https://www.biodiversitylibrary.org/page/7881321,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 118
https://www.biodiversitylibrary.org/page/7881324,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 121
https://www.biodiversitylibrary.org/page/7881390,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 169
https://www.biodiversitylibrary.org/page/4340347,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 430
https://www.biodiversitylibrary.org/page/30097692,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 430
https://www.biodiversitylibrary.org/page/4643068,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 84
https://www.biodiversitylibrary.org/page/10894470,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 84
https://www.biodiversitylibrary.org/page/3131687,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/3131337,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/11036238,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 154
https://www.biodiversitylibrary.org/page/11036239,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 155
https://www.biodiversitylibrary.org/page/11036252,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 168
