﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20706015,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 338
https://www.biodiversitylibrary.org/page/969047,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1910,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 338
https://www.biodiversitylibrary.org/page/62069854,Book,"Additions to the fauna of the Firth of Forth, part III",Edinburgh,Fisheries Board,1891,"Scott, Thomas,      1840 -1929",,English,Page 301
https://www.biodiversitylibrary.org/page/29980405,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 343
https://www.biodiversitylibrary.org/page/46733928,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 301
https://www.biodiversitylibrary.org/page/46529436,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 150
https://www.biodiversitylibrary.org/page/46647519,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/46527702,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 390
https://www.biodiversitylibrary.org/page/46537577,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/44726470,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,Page 38
https://www.biodiversitylibrary.org/page/41149544,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 45
https://www.biodiversitylibrary.org/page/41149545,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 46
https://www.biodiversitylibrary.org/page/41149561,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 62
