﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085911,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 552
https://www.biodiversitylibrary.org/page/35532607,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 294
https://www.biodiversitylibrary.org/page/16440473,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 405
https://www.biodiversitylibrary.org/page/26163496,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 453
https://www.biodiversitylibrary.org/page/16440759,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 691
https://www.biodiversitylibrary.org/page/40369365,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 118
https://www.biodiversitylibrary.org/page/11344382,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/738907,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 748
https://www.biodiversitylibrary.org/page/33494460,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 734
https://www.biodiversitylibrary.org/page/3506535,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 89
https://www.biodiversitylibrary.org/page/3506564,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 118
https://www.biodiversitylibrary.org/page/14155511,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 118
https://www.biodiversitylibrary.org/page/47021246,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 908
https://www.biodiversitylibrary.org/page/47021506,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1168
https://www.biodiversitylibrary.org/page/59116348,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 127
https://www.biodiversitylibrary.org/page/59116540,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 319
https://www.biodiversitylibrary.org/page/708188,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 172
https://www.biodiversitylibrary.org/page/2672299,Book,"Systematische Untersuchungen über die Vegetation der Karaiben, inbesondere der Insel Guadeloupe",Gttingen,Verlag der Dieterichschen Buchhandlung,1857,"Grisebach, A.     (August), 1814 -1879",,German,Page 95
https://www.biodiversitylibrary.org/page/31600226,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 616
https://www.biodiversitylibrary.org/page/31600246,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 636
