﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28508556,Book,"Adversaria anatomica omnia (Quorum tria posteriora nunc primùm prodeunt) Novis pluribus aereis tabulis, & universali accuratissimo indice ornata. Opus nunc vere absolutum, inventis, & innumeris observationibus, ac monitis refertum, quibus universa humani corporis anatome, & ... res medica, & chirurgica admodum illustrantur",Patavii,"Excudebat Josephus Cominus, Vulpiorum aere",1719,"Lancisi, Giovanni Maria,      1654 -1720",,Latin,Page 36
https://www.biodiversitylibrary.org/page/36216010,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 30
https://www.biodiversitylibrary.org/page/1479754,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 302
https://www.biodiversitylibrary.org/page/49757285,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 302
https://www.biodiversitylibrary.org/page/32345112,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 298
https://www.biodiversitylibrary.org/page/39616919,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/32467788,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 319
https://www.biodiversitylibrary.org/page/405189,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 71
https://www.biodiversitylibrary.org/page/405190,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 72
https://www.biodiversitylibrary.org/page/358296,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 277
https://www.biodiversitylibrary.org/page/738603,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 444
https://www.biodiversitylibrary.org/page/33494162,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 436
https://www.biodiversitylibrary.org/page/49078026,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 228
https://www.biodiversitylibrary.org/page/6156710,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 1,Latin,Page 234
https://www.biodiversitylibrary.org/page/27237455,Book,"Florae parisiensis prodromus, ou, Catalogue des plantes qui naissent dans les environs de Paris, rapportées sous les dénominations modernes & anciennes, & arrangées suivant la méthode séxuelle de M. Linnaeus ; avec l'explication en françois de tous les termes de la nouvelle nomenclature",A Paris,Chez Durand ... [et] Pissot,1749,"Dalibard, Thomas François,      1703 -1779",,French,Page 91
