﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31870937,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1873-1875,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.9 (1873-1875),German,Page 31
https://www.biodiversitylibrary.org/page/16141200,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Text],German,Page 284
https://www.biodiversitylibrary.org/page/16141204,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Text],German,Page 288
https://www.biodiversitylibrary.org/page/16141236,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Text],German,Page 320
https://www.biodiversitylibrary.org/page/11451727,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 245
https://www.biodiversitylibrary.org/page/19803226,Book,Ad orientem,London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 251
https://www.biodiversitylibrary.org/page/56151581,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 162
https://www.biodiversitylibrary.org/page/21993954,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 74
https://www.biodiversitylibrary.org/page/18214645,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 74
https://www.biodiversitylibrary.org/page/18214750,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 165
https://www.biodiversitylibrary.org/page/29690477,Book,Agricultural botany,Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 175
https://www.biodiversitylibrary.org/page/53878428,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,200
https://www.biodiversitylibrary.org/page/53878429,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,201
https://www.biodiversitylibrary.org/page/53878430,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,202
https://www.biodiversitylibrary.org/page/53894144,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,200
https://www.biodiversitylibrary.org/page/53894145,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,201
https://www.biodiversitylibrary.org/page/53894146,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,202
https://www.biodiversitylibrary.org/page/43600477,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 254
https://www.biodiversitylibrary.org/page/43583842,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 214
https://www.biodiversitylibrary.org/page/53907333,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,214
https://www.biodiversitylibrary.org/page/53977910,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,3
https://www.biodiversitylibrary.org/page/53977881,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,23
https://www.biodiversitylibrary.org/page/53981592,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,3
https://www.biodiversitylibrary.org/page/53981612,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,23
https://www.biodiversitylibrary.org/page/19177950,Book,Ágrip af náttúrusögu : handa alþýðu,Akureyri,Frb. Steinsson,1884,"Pál Jónsson,      1857 -",,Icelandic,Page 169
https://www.biodiversitylibrary.org/page/16192163,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 236
https://www.biodiversitylibrary.org/page/35214925,Journal,Album der Natuur,Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 271
https://www.biodiversitylibrary.org/page/48348813,Journal,Album der Natuur,Haarlem,,1891,"Vries, Hugo de,      1848 -1935",1891,,Page 159
