﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416433,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 542
https://www.biodiversitylibrary.org/page/25232316,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 83
https://www.biodiversitylibrary.org/page/33076725,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1872,"Audouin, Jean Victor,      1797 -1841",ser.5:t.16 (1872),French,Page 7
https://www.biodiversitylibrary.org/page/35150659,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 225
https://www.biodiversitylibrary.org/page/34909131,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 215
https://www.biodiversitylibrary.org/page/25172360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 117
https://www.biodiversitylibrary.org/page/13703157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 126
https://www.biodiversitylibrary.org/page/13707495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 86
https://www.biodiversitylibrary.org/page/7061073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 86
https://www.biodiversitylibrary.org/page/7060581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 87
https://www.biodiversitylibrary.org/page/7059526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 63
https://www.biodiversitylibrary.org/page/6388711,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 365
https://www.biodiversitylibrary.org/page/6377931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 166
https://www.biodiversitylibrary.org/page/6240087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 81
https://www.biodiversitylibrary.org/page/14105397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 478
