﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57311377,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 38
https://www.biodiversitylibrary.org/page/57311380,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 41
https://www.biodiversitylibrary.org/page/57386427,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 133
https://www.biodiversitylibrary.org/page/57386447,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 153
https://www.biodiversitylibrary.org/page/57386716,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page VI
https://www.biodiversitylibrary.org/page/57386850,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 92
https://www.biodiversitylibrary.org/page/53205187,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 24
https://www.biodiversitylibrary.org/page/2583284,Journal,Entomological news,[Philadelphia],American Entomological Society,1949,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 79
https://www.biodiversitylibrary.org/page/50766874,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1984,"New York Entomological Society.       ",v.92 (1984),English,Page 52
https://www.biodiversitylibrary.org/page/50767455,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 129
https://www.biodiversitylibrary.org/page/62895891,Book,"Pretarsal structure in the Miridae (Hemiptera), with a cladistic analysis of relationships within the family","New York, N.Y",American Museum of Natural History,1976,"Schuh, Randall T.       ",no.2601 (1977),English,Page 36
