﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085427,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 68
https://www.biodiversitylibrary.org/page/36482580,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 278
https://www.biodiversitylibrary.org/page/36682559,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 421
https://www.biodiversitylibrary.org/page/36682560,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36794836,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 50
https://www.biodiversitylibrary.org/page/36794889,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 103
https://www.biodiversitylibrary.org/page/36794902,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 116
https://www.biodiversitylibrary.org/page/36553907,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36553908,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 314
https://www.biodiversitylibrary.org/page/36553909,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 315
https://www.biodiversitylibrary.org/page/36802611,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 327
https://www.biodiversitylibrary.org/page/36802973,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 689
https://www.biodiversitylibrary.org/page/44971163,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 96
https://www.biodiversitylibrary.org/page/44971565,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 498
https://www.biodiversitylibrary.org/page/44971569,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 502
https://www.biodiversitylibrary.org/page/44971607,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 540
https://www.biodiversitylibrary.org/page/36684313,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 207
https://www.biodiversitylibrary.org/page/38685327,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/36795964,,mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 34
https://www.biodiversitylibrary.org/page/36796131,,mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 201
https://www.biodiversitylibrary.org/page/61313198,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 44
https://www.biodiversitylibrary.org/page/61313250,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 96
https://www.biodiversitylibrary.org/page/36718915,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36718923,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36718932,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36718938,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 37
https://www.biodiversitylibrary.org/page/36719008,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 107
https://www.biodiversitylibrary.org/page/36719009,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 108
https://www.biodiversitylibrary.org/page/36719216,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 315
https://www.biodiversitylibrary.org/page/36603595,,sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan,,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 112
https://www.biodiversitylibrary.org/page/36609845,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 111
https://www.biodiversitylibrary.org/page/31557850,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 192
https://www.biodiversitylibrary.org/page/36684798,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 4
https://www.biodiversitylibrary.org/page/36684799,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 5
https://www.biodiversitylibrary.org/page/36685652,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 858
https://www.biodiversitylibrary.org/page/36693896,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 306
https://www.biodiversitylibrary.org/page/36694865,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1275
