﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085930,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 571
https://www.biodiversitylibrary.org/page/50018289,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018353,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018354,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018647,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018657,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018660,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018675,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58658415,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 17
https://www.biodiversitylibrary.org/page/57422158,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1985,"Native Plant Society of Oregon.       ",v.18 (1985),English,Page 52
https://www.biodiversitylibrary.org/page/57422224,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1985,"Native Plant Society of Oregon.       ",v.18 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/57710572,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 120
https://www.biodiversitylibrary.org/page/57414107,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1987,"Native Plant Society of Oregon.       ",v.20 (1987),English,Page 72
https://www.biodiversitylibrary.org/page/57415853,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 20
https://www.biodiversitylibrary.org/page/57415938,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 101
https://www.biodiversitylibrary.org/page/57304998,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 30
https://www.biodiversitylibrary.org/page/57302877,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 41
https://www.biodiversitylibrary.org/page/58627726,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/58645606,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/58608431,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 116
https://www.biodiversitylibrary.org/page/58608456,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 141
https://www.biodiversitylibrary.org/page/58608457,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 142
https://www.biodiversitylibrary.org/page/57150688,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 104
https://www.biodiversitylibrary.org/page/57150689,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 105
https://www.biodiversitylibrary.org/page/57213934,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2007,"Native Plant Society of Oregon.       ",v.40 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/57211528,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 77
