﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8164281,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 35
https://www.biodiversitylibrary.org/page/63553363,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1999,"Castlemaine Field Naturalists Club       ","v. 21.7, no.259 (1999:Sep)",English,Page 4
https://www.biodiversitylibrary.org/page/58690479,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/58690481,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/58209487,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 679
https://www.biodiversitylibrary.org/page/58209590,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,
https://www.biodiversitylibrary.org/page/60736972,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1995,"Australian National Botanic Gardens.       ",v.4:no.2 (1995:Sep),English,Page 8
https://www.biodiversitylibrary.org/page/63461646,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.5:pt.2 (1863),English,Page 231
https://www.biodiversitylibrary.org/page/11622348,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5,Latin,Page 231
https://www.biodiversitylibrary.org/page/764967,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 229
https://www.biodiversitylibrary.org/page/61945018,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 45
https://www.biodiversitylibrary.org/page/62706830,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.57:no.8 (2021:Dec),English,Page 7
https://www.biodiversitylibrary.org/page/62004539,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 27
https://www.biodiversitylibrary.org/page/62004540,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 28
https://www.biodiversitylibrary.org/page/62814152,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 46
https://www.biodiversitylibrary.org/page/62814380,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 353
https://www.biodiversitylibrary.org/page/62814413,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 386
https://www.biodiversitylibrary.org/page/109926,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 777
https://www.biodiversitylibrary.org/page/14563481,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 503
https://www.biodiversitylibrary.org/page/58135602,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.2 (2008),English,Page 234
https://www.biodiversitylibrary.org/page/60813512,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 234
https://www.biodiversitylibrary.org/page/63363609,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Nov),English,Page 13
https://www.biodiversitylibrary.org/page/42803553,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 183
https://www.biodiversitylibrary.org/page/42803570,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 200
https://www.biodiversitylibrary.org/page/52244765,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2003,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 108
