﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8970631,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 85
https://www.biodiversitylibrary.org/page/8970637,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 91
https://www.biodiversitylibrary.org/page/29871451,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 209
https://www.biodiversitylibrary.org/page/29871452,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 210
https://www.biodiversitylibrary.org/page/34750266,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 279
https://www.biodiversitylibrary.org/page/34744313,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 629
https://www.biodiversitylibrary.org/page/46944972,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 141
https://www.biodiversitylibrary.org/page/17800758,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 137
https://www.biodiversitylibrary.org/page/17800762,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 141
https://www.biodiversitylibrary.org/page/37773077,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 472
https://www.biodiversitylibrary.org/page/37773080,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 475
https://www.biodiversitylibrary.org/page/4449243,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 471
https://www.biodiversitylibrary.org/page/4449246,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 474
https://www.biodiversitylibrary.org/page/30166621,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 422
https://www.biodiversitylibrary.org/page/47860978,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.3-4 (1925),English,
https://www.biodiversitylibrary.org/page/47861220,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.3-4 (1925),English,Page 709
https://www.biodiversitylibrary.org/page/47859735,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,
https://www.biodiversitylibrary.org/page/47860125,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 306
https://www.biodiversitylibrary.org/page/48295357,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page xli
https://www.biodiversitylibrary.org/page/48295588,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 165
https://www.biodiversitylibrary.org/page/48295632,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 197
https://www.biodiversitylibrary.org/page/48732928,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,
https://www.biodiversitylibrary.org/page/48733151,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 663
https://www.biodiversitylibrary.org/page/47590868,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,
https://www.biodiversitylibrary.org/page/47590891,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,Page 442
https://www.biodiversitylibrary.org/page/47591158,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,Page 667
https://www.biodiversitylibrary.org/page/47591162,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,Page 671
https://www.biodiversitylibrary.org/page/47818854,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1940,"Bombay Natural History Society.       ",v.41:pt.3-4 (1940),English,
https://www.biodiversitylibrary.org/page/49583665,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 50
https://www.biodiversitylibrary.org/page/7260922,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 626
https://www.biodiversitylibrary.org/page/16227262,Book,Pesci,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 81
https://www.biodiversitylibrary.org/page/16227263,Book,Pesci,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 82
https://www.biodiversitylibrary.org/page/16227264,Book,Pesci,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Vinciguerra, Decio,      1856 -1934",,Italian,Page 83
https://www.biodiversitylibrary.org/page/28554127,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 287
https://www.biodiversitylibrary.org/page/31202259,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,
https://www.biodiversitylibrary.org/page/31202263,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,
https://www.biodiversitylibrary.org/page/31202346,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 61
https://www.biodiversitylibrary.org/page/31202347,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 62
https://www.biodiversitylibrary.org/page/31202348,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 63
https://www.biodiversitylibrary.org/page/31202350,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 65
https://www.biodiversitylibrary.org/page/31202352,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 67
https://www.biodiversitylibrary.org/page/31202353,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 68
https://www.biodiversitylibrary.org/page/46033030,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 61
