﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15996960,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 15
https://www.biodiversitylibrary.org/page/661584,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 239
https://www.biodiversitylibrary.org/page/375081,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 242
https://www.biodiversitylibrary.org/page/52098100,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 106
https://www.biodiversitylibrary.org/page/51512019,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/6020620,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 79
https://www.biodiversitylibrary.org/page/53319085,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1989,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 248
https://www.biodiversitylibrary.org/page/2040800,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 132
https://www.biodiversitylibrary.org/page/2041180,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 512
https://www.biodiversitylibrary.org/page/2032765,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/47861679,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 154
https://www.biodiversitylibrary.org/page/47941974,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 229
https://www.biodiversitylibrary.org/page/15724890,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 135
https://www.biodiversitylibrary.org/page/15724941,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 186
https://www.biodiversitylibrary.org/page/15253660,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 197
https://www.biodiversitylibrary.org/page/3822687,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 422
https://www.biodiversitylibrary.org/page/4306079,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 267
https://www.biodiversitylibrary.org/page/4306081,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 269
https://www.biodiversitylibrary.org/page/15548425,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 242
https://www.biodiversitylibrary.org/page/34394300,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 640
https://www.biodiversitylibrary.org/page/574606,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 98
