﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809421,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 161
https://www.biodiversitylibrary.org/page/58808315,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,
https://www.biodiversitylibrary.org/page/58808327,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 419
https://www.biodiversitylibrary.org/page/58808328,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 420
https://www.biodiversitylibrary.org/page/58808329,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 421
https://www.biodiversitylibrary.org/page/58808330,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 422
https://www.biodiversitylibrary.org/page/58808331,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 423
https://www.biodiversitylibrary.org/page/58808332,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 424
https://www.biodiversitylibrary.org/page/58808492,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,
https://www.biodiversitylibrary.org/page/38108507,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753555,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753553,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108687,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753714,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108690,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753717,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/26123925,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 11
https://www.biodiversitylibrary.org/page/62004609,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 95
https://www.biodiversitylibrary.org/page/62004610,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 96
https://www.biodiversitylibrary.org/page/62814069,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 129
https://www.biodiversitylibrary.org/page/62814296,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 269
https://www.biodiversitylibrary.org/page/62814366,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 339
https://www.biodiversitylibrary.org/page/32527352,Journal,Papers and proceedings of the Royal Society of Van Diemen's Land,"[Hobart, Tasmania]",Royal Society of Van Diemen's Land,1855,"Royal Society of Tasmania.       ",v.3 (1855-1859),English,Page 297
https://www.biodiversitylibrary.org/page/43388148,Book,Plant explorations : ornamentals in Australia,"[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 20
