﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47228333,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 302
https://www.biodiversitylibrary.org/page/31095049,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 198
https://www.biodiversitylibrary.org/page/48972649,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.107 (1929),Spanish,Page 415
https://www.biodiversitylibrary.org/page/48973900,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 114
https://www.biodiversitylibrary.org/page/51416742,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 114
https://www.biodiversitylibrary.org/page/14592616,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 183
https://www.biodiversitylibrary.org/page/14592618,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 185
https://www.biodiversitylibrary.org/page/14616726,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 462
https://www.biodiversitylibrary.org/page/14594062,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 83
https://www.biodiversitylibrary.org/page/14714305,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 370
https://www.biodiversitylibrary.org/page/15310085,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",t.4:pt.2 (1901),Spanish,Page 78
https://www.biodiversitylibrary.org/page/2940981,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 487
https://www.biodiversitylibrary.org/page/2941069,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 575
https://www.biodiversitylibrary.org/page/8416188,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 487
https://www.biodiversitylibrary.org/page/8416276,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 575
