﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48979523,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 93
https://www.biodiversitylibrary.org/page/48979524,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 94
https://www.biodiversitylibrary.org/page/48979526,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 96
https://www.biodiversitylibrary.org/page/48979533,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,Page 103
https://www.biodiversitylibrary.org/page/48979537,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,
https://www.biodiversitylibrary.org/page/48979538,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,
https://www.biodiversitylibrary.org/page/48979543,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1963,"Sociedad Científica Argentina       ",t.176 (1963),Spanish,
https://www.biodiversitylibrary.org/page/2123426,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 595
https://www.biodiversitylibrary.org/page/33626024,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 303
https://www.biodiversitylibrary.org/page/33626026,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 305
https://www.biodiversitylibrary.org/page/32017995,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 160
https://www.biodiversitylibrary.org/page/32017997,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 162
https://www.biodiversitylibrary.org/page/32017999,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 164
https://www.biodiversitylibrary.org/page/32018006,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 171
https://www.biodiversitylibrary.org/page/32018051,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 216
https://www.biodiversitylibrary.org/page/32018052,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 217
https://www.biodiversitylibrary.org/page/63082030,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/4700020,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 401
https://www.biodiversitylibrary.org/page/59960914,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 35
https://www.biodiversitylibrary.org/page/31323030,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 303
