﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819759,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.4 (2002:Aug-Sep),English,Page 10
https://www.biodiversitylibrary.org/page/11381882,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 166
https://www.biodiversitylibrary.org/page/22018305,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 166
https://www.biodiversitylibrary.org/page/11468254,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 166
https://www.biodiversitylibrary.org/page/11435003,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 357
https://www.biodiversitylibrary.org/page/11435009,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 363
https://www.biodiversitylibrary.org/page/23061137,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 146
https://www.biodiversitylibrary.org/page/33451469,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 357
https://www.biodiversitylibrary.org/page/33451475,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 363
https://www.biodiversitylibrary.org/page/18707692,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 732
https://www.biodiversitylibrary.org/page/39217849,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 243
https://www.biodiversitylibrary.org/page/43661184,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 587
https://www.biodiversitylibrary.org/page/43686009,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1924,,ser.3:v.3,English,Page 252
https://www.biodiversitylibrary.org/page/43686203,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 434
https://www.biodiversitylibrary.org/page/40607061,Journal,Gartenflora,Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 234
https://www.biodiversitylibrary.org/page/42985573,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1851,"Griffith, William,      1810 -1845",pt.3 (1851),Latin,Page ii
https://www.biodiversitylibrary.org/page/19063605,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 174
https://www.biodiversitylibrary.org/page/41727576,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 30
https://www.biodiversitylibrary.org/page/3982000,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1936,"Missouri Botanical Garden.       ",v.24 (1936),,Page 178
https://www.biodiversitylibrary.org/page/13566341,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1865,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.28-29 1865-1867,Dutch,Page 167
https://www.biodiversitylibrary.org/page/11623694,Book,Notulae ad plantas asiaticas,Calcutta,Bishop's college Press [etc.],1851,"Griffith, William,      1810 -1845",[v.5] pt.3 (1851),English,Page 305
https://www.biodiversitylibrary.org/page/11624226,Book,Notulae ad plantas asiaticas,Calcutta,Bishop's college Press [etc.],1851,"Griffith, William,      1810 -1845",[v.5] pt.3 (1851),English,Page v
https://www.biodiversitylibrary.org/page/61853118,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 487
https://www.biodiversitylibrary.org/page/15414229,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1905,"Ames, Oakes,      1874 -1950",fasc.1 (1905),English,Page 91
https://www.biodiversitylibrary.org/page/22041062,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 181
https://www.biodiversitylibrary.org/page/22041066,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 185
https://www.biodiversitylibrary.org/page/22041094,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 213
https://www.biodiversitylibrary.org/page/695140,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 39
https://www.biodiversitylibrary.org/page/23324374,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,Page 97
https://www.biodiversitylibrary.org/page/41246132,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,
https://www.biodiversitylibrary.org/page/60826921,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 280
https://www.biodiversitylibrary.org/page/60826923,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 282
