﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2248287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 106
https://www.biodiversitylibrary.org/page/18663985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 106
https://www.biodiversitylibrary.org/page/21483522,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/42498,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 385
https://www.biodiversitylibrary.org/page/35787731,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 279
https://www.biodiversitylibrary.org/page/35446183,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 304
https://www.biodiversitylibrary.org/page/54228058,Book,"A manual of the British Algae. Containing generic and specific descriptions of all the known British species of sea-weeds, and of conferae, both marine and fresh-water",London,J. Van Voorst,1841,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 48
https://www.biodiversitylibrary.org/page/54267866,Book,"The marine botanist; an introduction to the study of algology, containing descriptions of the commonest British sea-weeds, and the best method of preserving them, with figures of the most remarkable species",London,Darton,1848,"Gifford, Isabella       ",,English,Page 120
https://www.biodiversitylibrary.org/page/54267886,Book,"The marine botanist; an introduction to the study of algology, containing descriptions of the commonest British sea-weeds, and the best method of preserving them, with figures of the most remarkable species",London,Darton,1848,"Gifford, Isabella       ",,English,Page 140
https://www.biodiversitylibrary.org/page/54275528,Book,"The marine botanist; an introduction to the study of algology, containing descriptions of the commonest British sea-weeds, and the best method of preserving them, with figures of the most remarkable species",London,Darton,1848,"Gifford, Isabella       ",,English,Page 120
https://www.biodiversitylibrary.org/page/54275548,Book,"The marine botanist; an introduction to the study of algology, containing descriptions of the commonest British sea-weeds, and the best method of preserving them, with figures of the most remarkable species",London,Darton,1848,"Gifford, Isabella       ",,English,Page 140
https://www.biodiversitylibrary.org/page/4163994,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 111
https://www.biodiversitylibrary.org/page/32678088,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,Page i
https://www.biodiversitylibrary.org/page/32678092,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,Page v
https://www.biodiversitylibrary.org/page/41738679,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/41743034,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 40
https://www.biodiversitylibrary.org/page/56592052,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 40
