﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60946034,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2005,"Michigan Botanical Club.       ",v.44 (2005),English,Page 30
https://www.biodiversitylibrary.org/page/40481091,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 44
https://www.biodiversitylibrary.org/page/40481122,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 2
https://www.biodiversitylibrary.org/page/40481147,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 27
https://www.biodiversitylibrary.org/page/40481222,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-40,English,Page 102
https://www.biodiversitylibrary.org/page/42725079,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-49,English,Page 6
https://www.biodiversitylibrary.org/page/59376690,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 44
https://www.biodiversitylibrary.org/page/59376708,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59376733,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 27
https://www.biodiversitylibrary.org/page/59376808,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 102
