﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8902357,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 233
https://www.biodiversitylibrary.org/page/32158832,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 17
https://www.biodiversitylibrary.org/page/52538351,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 11
https://www.biodiversitylibrary.org/page/7847302,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 296
https://www.biodiversitylibrary.org/page/55344207,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1020
https://www.biodiversitylibrary.org/page/55344208,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1021
https://www.biodiversitylibrary.org/page/55344209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1022
https://www.biodiversitylibrary.org/page/55344210,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1023
https://www.biodiversitylibrary.org/page/55344217,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1030
https://www.biodiversitylibrary.org/page/43321597,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,
https://www.biodiversitylibrary.org/page/43321619,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 279
https://www.biodiversitylibrary.org/page/43321966,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 542
https://www.biodiversitylibrary.org/page/10648506,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 276
https://www.biodiversitylibrary.org/page/22598087,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 876
https://www.biodiversitylibrary.org/page/22598170,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 945
https://www.biodiversitylibrary.org/page/50508629,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 38
https://www.biodiversitylibrary.org/page/50508665,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 73
https://www.biodiversitylibrary.org/page/59319679,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 38
https://www.biodiversitylibrary.org/page/59319759,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 73
https://www.biodiversitylibrary.org/page/49466927,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/49466930,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 111
https://www.biodiversitylibrary.org/page/32147259,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1367
https://www.biodiversitylibrary.org/page/32147416,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1524
https://www.biodiversitylibrary.org/page/24682884,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/15980655,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 261
