﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400639,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 182
https://www.biodiversitylibrary.org/page/38852557,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 729
https://www.biodiversitylibrary.org/page/2997089,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 729
https://www.biodiversitylibrary.org/page/2997090,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 730
https://www.biodiversitylibrary.org/page/2997091,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 731
https://www.biodiversitylibrary.org/page/43164984,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 410
https://www.biodiversitylibrary.org/page/1413642,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 178
https://www.biodiversitylibrary.org/page/4184682,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 36
https://www.biodiversitylibrary.org/page/4184678,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 40
https://www.biodiversitylibrary.org/page/52423759,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 146
https://www.biodiversitylibrary.org/page/52423949,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/52423974,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/5424425,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/5424430,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 17
https://www.biodiversitylibrary.org/page/5424516,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 72
