﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085807,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 448
https://www.biodiversitylibrary.org/page/7784318,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 364
https://www.biodiversitylibrary.org/page/7801636,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/7801801,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 169
https://www.biodiversitylibrary.org/page/8905899,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/8905981,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/8906004,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/8906127,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 231
https://www.biodiversitylibrary.org/page/8884482,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 706
https://www.biodiversitylibrary.org/page/8894642,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 526
https://www.biodiversitylibrary.org/page/8894643,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 527
https://www.biodiversitylibrary.org/page/8894658,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 542
https://www.biodiversitylibrary.org/page/8894661,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 545
https://www.biodiversitylibrary.org/page/7934575,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 483
https://www.biodiversitylibrary.org/page/50406686,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 251
https://www.biodiversitylibrary.org/page/47857126,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1968,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 295
https://www.biodiversitylibrary.org/page/48724423,Book,"Proceedings : Symposium on the Biology of Artemisia and Chrysothamnus : Provo, Utah, July 9-13, 1984","Ogden, Utah","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1986,"Intermountain Research Station (Ogden, Utah)       ",no.200,English,Page 14
