﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50624748,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49752399,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 64
https://www.biodiversitylibrary.org/page/54991936,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 5
https://www.biodiversitylibrary.org/page/56042822,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/14579193,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 324
https://www.biodiversitylibrary.org/page/14579197,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 328
https://www.biodiversitylibrary.org/page/14898950,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 216
https://www.biodiversitylibrary.org/page/43162815,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 331
https://www.biodiversitylibrary.org/page/55313079,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 9
https://www.biodiversitylibrary.org/page/55313425,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 396
https://www.biodiversitylibrary.org/page/55313426,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 397
https://www.biodiversitylibrary.org/page/61161728,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2000,"Australian Systematic Botany Society       ",no.104 (2000:Sep),English,Page 24
https://www.biodiversitylibrary.org/page/48331240,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/33549220,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 111
https://www.biodiversitylibrary.org/page/62809474,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 214
https://www.biodiversitylibrary.org/page/47056316,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 25
https://www.biodiversitylibrary.org/page/31689449,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 389
https://www.biodiversitylibrary.org/page/2502110,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1835,,v.20 (1835-1836),English,Page 193
https://www.biodiversitylibrary.org/page/782481,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 453
https://www.biodiversitylibrary.org/page/26124408,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 494
https://www.biodiversitylibrary.org/page/26124437,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 523
https://www.biodiversitylibrary.org/page/36513912,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",1,German,Page 114
https://www.biodiversitylibrary.org/page/764954,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 216
