﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56428410,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1928,"Società dei naturalisti in Napoli.       ",v.40=ser.2:v.20 (1928),Italian,Page 208
https://www.biodiversitylibrary.org/page/10616148,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 252
https://www.biodiversitylibrary.org/page/10616152,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 256
https://www.biodiversitylibrary.org/page/10616153,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 257
https://www.biodiversitylibrary.org/page/10616154,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 258
https://www.biodiversitylibrary.org/page/10616155,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 259
https://www.biodiversitylibrary.org/page/10616156,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 260
https://www.biodiversitylibrary.org/page/10616157,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 261
https://www.biodiversitylibrary.org/page/10616160,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 264
https://www.biodiversitylibrary.org/page/10616161,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 265
https://www.biodiversitylibrary.org/page/10616162,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 266
https://www.biodiversitylibrary.org/page/10616163,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 267
https://www.biodiversitylibrary.org/page/10616164,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 268
https://www.biodiversitylibrary.org/page/10616165,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 269
https://www.biodiversitylibrary.org/page/10616166,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 270
https://www.biodiversitylibrary.org/page/10616167,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 271
https://www.biodiversitylibrary.org/page/10616168,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 272
https://www.biodiversitylibrary.org/page/10616169,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 273
https://www.biodiversitylibrary.org/page/10616171,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 275
https://www.biodiversitylibrary.org/page/10616172,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 276
https://www.biodiversitylibrary.org/page/10616173,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 277
https://www.biodiversitylibrary.org/page/10616175,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 279
https://www.biodiversitylibrary.org/page/10616176,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 280
https://www.biodiversitylibrary.org/page/10616181,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 285
https://www.biodiversitylibrary.org/page/10616182,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 286
https://www.biodiversitylibrary.org/page/10616183,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 287
