﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62078970,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 154
https://www.biodiversitylibrary.org/page/2919965,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 124
https://www.biodiversitylibrary.org/page/56070951,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1913,"Seychelles.  Department of Agriculture     ",1913,English,Page 2
https://www.biodiversitylibrary.org/page/55992557,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1914,"Seychelles.  Department of Agriculture     ",1914,English,Page 13
https://www.biodiversitylibrary.org/page/54216660,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/50349045,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 89
https://www.biodiversitylibrary.org/page/31286977,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1866,"Deutscher Apotheker-Verein.       ",Bd.175-176,German,Page 165
https://www.biodiversitylibrary.org/page/31212478,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 65
https://www.biodiversitylibrary.org/page/31212634,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 221
https://www.biodiversitylibrary.org/page/4983270,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 286
https://www.biodiversitylibrary.org/page/4983271,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 287
https://www.biodiversitylibrary.org/page/42848575,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 286
https://www.biodiversitylibrary.org/page/42848576,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 287
https://www.biodiversitylibrary.org/page/54484658,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1353
https://www.biodiversitylibrary.org/page/3931675,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 2,Italian,Page 29
https://www.biodiversitylibrary.org/page/62176605,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 72
https://www.biodiversitylibrary.org/page/11389911,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.2,Spanish,Page 409
https://www.biodiversitylibrary.org/page/7810252,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 96
https://www.biodiversitylibrary.org/page/56843476,Book,Botanique : organographie et taxonomie,Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 279
https://www.biodiversitylibrary.org/page/196915,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 457
https://www.biodiversitylibrary.org/page/42963301,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 457
https://www.biodiversitylibrary.org/page/55933520,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 57
https://www.biodiversitylibrary.org/page/2127234,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 370
