﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56762960,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 23
https://www.biodiversitylibrary.org/page/56762973,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 32
https://www.biodiversitylibrary.org/page/56762976,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/10667467,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/10667485,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 114
https://www.biodiversitylibrary.org/page/10667490,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 119
https://www.biodiversitylibrary.org/page/10667492,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 121
https://www.biodiversitylibrary.org/page/10649310,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 158
https://www.biodiversitylibrary.org/page/10649316,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 164
https://www.biodiversitylibrary.org/page/10649335,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 181
https://www.biodiversitylibrary.org/page/10649362,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 204
https://www.biodiversitylibrary.org/page/28879452,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 58
https://www.biodiversitylibrary.org/page/34843749,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 44
https://www.biodiversitylibrary.org/page/50322519,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 124
https://www.biodiversitylibrary.org/page/28587676,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 166
https://www.biodiversitylibrary.org/page/36415505,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1857,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1857,German,Page 269
https://www.biodiversitylibrary.org/page/8093560,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/8093579,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 44
https://www.biodiversitylibrary.org/page/8093583,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/49628455,Journal,Palaeontology,London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 37
https://www.biodiversitylibrary.org/page/49779546,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 418
https://www.biodiversitylibrary.org/page/49779550,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 422
https://www.biodiversitylibrary.org/page/49779551,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 423
https://www.biodiversitylibrary.org/page/49703778,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.3-4 (1979:July-Nov.),English,Page 992
https://www.biodiversitylibrary.org/page/55065500,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1947,"Royal Society of Victoria (Melbourne, Vic.)       ",v.58-59 (1947-1950),,Page 130
https://www.biodiversitylibrary.org/page/62814007,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 268
https://www.biodiversitylibrary.org/page/58570349,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 18
https://www.biodiversitylibrary.org/page/58209260,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 68
https://www.biodiversitylibrary.org/page/58209326,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 134
https://www.biodiversitylibrary.org/page/58209344,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 152
https://www.biodiversitylibrary.org/page/58092137,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/41905889,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 55
https://www.biodiversitylibrary.org/page/41905922,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 88
https://www.biodiversitylibrary.org/page/40670285,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 114
