﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31569126,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 128
https://www.biodiversitylibrary.org/page/46077995,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1889,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.3 (1889),French,Page 311
https://www.biodiversitylibrary.org/page/46078009,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1889,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.3 (1889),French,Page 325
https://www.biodiversitylibrary.org/page/46078072,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1889,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.3 (1889),French,Page 388
https://www.biodiversitylibrary.org/page/36620980,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.50-51 (1994-1995),English,Page 6
https://www.biodiversitylibrary.org/page/36620978,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.50-51 (1994-1995),English,Page 8
https://www.biodiversitylibrary.org/page/36952237,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.55:no.1 (1999:June),English,Page 6
https://www.biodiversitylibrary.org/page/49769569,Journal,Palaeontology,London,Palaeontological Association,1991,"Palaeontological Association       ",v.34:pt.3-4 (1991:Sept.-Nov.),English,Page 630
https://www.biodiversitylibrary.org/page/7305572,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 34
https://www.biodiversitylibrary.org/page/45996025,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1887,"Geological Society of America.       ",v.43 (1887) [Incomplete],English,Page x
https://www.biodiversitylibrary.org/page/45996587,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1887,"Geological Society of America.       ",v.43 (1887) [Incomplete],English,Page 338
https://www.biodiversitylibrary.org/page/45996589,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1887,"Geological Society of America.       ",v.43 (1887) [Incomplete],English,Page 340
https://www.biodiversitylibrary.org/page/45996590,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1887,"Geological Society of America.       ",v.43 (1887) [Incomplete],English,Page 341
https://www.biodiversitylibrary.org/page/45997018,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1887,"Geological Society of America.       ",v.43 (1887) [Incomplete],English,Page 739
https://www.biodiversitylibrary.org/page/37055133,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1897,"Geological Society of America.       ",Index v.1-50 (1845-1894),English,Page 80
