﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62844970,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.4(2018),,Page 120
https://www.biodiversitylibrary.org/page/2195902,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 471
https://www.biodiversitylibrary.org/page/5223574,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 755
https://www.biodiversitylibrary.org/page/5223750,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 809
https://www.biodiversitylibrary.org/page/51690714,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 70
https://www.biodiversitylibrary.org/page/39706597,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 91
https://www.biodiversitylibrary.org/page/53205009,Book,Flora de Costa Rica; lista de las plantas disecadas que componen el herbario exhibido en la Exposición centroamericana de Guatemala,San José,,1897,"Tonduz, Adolfo,      1862 -1921",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/4747348,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1869,"Karsten, Hermann,      1817 -1908",v. 2,Latin,Page 173
https://www.biodiversitylibrary.org/page/4747349,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1869,"Karsten, Hermann,      1817 -1908",v. 2,Latin,Page 174
https://www.biodiversitylibrary.org/page/16780489,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 125
https://www.biodiversitylibrary.org/page/749217,Journal,North American flora,[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 16, pt. 1 (1909)",English,Page 88
https://www.biodiversitylibrary.org/page/48740289,Book,Reisen eines naturforschers im tropischen Südamerika,Leipzig,T. Weicher,1900,"Bürger, Otto,      1865 -1945",,German,Page 185
https://www.biodiversitylibrary.org/page/61172529,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 409
https://www.biodiversitylibrary.org/page/61172550,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 430
https://www.biodiversitylibrary.org/page/61172551,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 431
https://www.biodiversitylibrary.org/page/61172552,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 432
https://www.biodiversitylibrary.org/page/61172553,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 433
https://www.biodiversitylibrary.org/page/37898127,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926581,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 451
https://www.biodiversitylibrary.org/page/28796856,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 451
https://www.biodiversitylibrary.org/page/19350314,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",2,German,Page 657
