﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623610,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 14
https://www.biodiversitylibrary.org/page/5623484,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 35
https://www.biodiversitylibrary.org/page/5623601,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 53
https://www.biodiversitylibrary.org/page/5623602,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 54
https://www.biodiversitylibrary.org/page/8249977,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 443
https://www.biodiversitylibrary.org/page/8249986,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 452
https://www.biodiversitylibrary.org/page/8249991,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 457
https://www.biodiversitylibrary.org/page/37043052,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 134
https://www.biodiversitylibrary.org/page/13876096,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 14
https://www.biodiversitylibrary.org/page/13340792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 321
https://www.biodiversitylibrary.org/page/15127025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 194
https://www.biodiversitylibrary.org/page/16273393,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 67
https://www.biodiversitylibrary.org/page/54305534,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906) [Lacks:v.37 pg.107],Italian,Page 80
https://www.biodiversitylibrary.org/page/7175940,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44 (1912),English,Page 181
https://www.biodiversitylibrary.org/page/12738390,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1909,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 8
https://www.biodiversitylibrary.org/page/36134163,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.71 (1966) [Insekter Almindelig Del],Danish,Page 261
https://www.biodiversitylibrary.org/page/8697777,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 80
https://www.biodiversitylibrary.org/page/8698189,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 492
https://www.biodiversitylibrary.org/page/35200505,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1851,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.9-10 (1850-1851),Latin,Page 3767
https://www.biodiversitylibrary.org/page/35200507,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1851,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.9-10 (1850-1851),Latin,Page 3769
