﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575888,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 51
https://www.biodiversitylibrary.org/page/45858885,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 88
https://www.biodiversitylibrary.org/page/45952771,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 89
https://www.biodiversitylibrary.org/page/46143076,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 90
https://www.biodiversitylibrary.org/page/48590401,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 130
https://www.biodiversitylibrary.org/page/48799628,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 49
https://www.biodiversitylibrary.org/page/46236580,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 53
https://www.biodiversitylibrary.org/page/29918697,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 14
https://www.biodiversitylibrary.org/page/29918660,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 35
https://www.biodiversitylibrary.org/page/45891679,Book,Annual catalogue [of] high-class seeds,"New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 106
https://www.biodiversitylibrary.org/page/45892055,Book,"Annual descriptive catalogue of Alfred Bridgeman flower, vegetable and grass seeds","New York City, N.Y",,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 50
https://www.biodiversitylibrary.org/page/45884883,Book,Annual descriptive catalogue of seeds,New York,,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 50
https://www.biodiversitylibrary.org/page/45791544,Book,Annual descriptive catalogue of seeds,New York,Alfred Bridgeman,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 51
https://www.biodiversitylibrary.org/page/45930052,Book,Annual descriptive catalogue of seeds : the largest collection in the world,"New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 106
https://www.biodiversitylibrary.org/page/45733999,Book,Annual descriptive catalogue of seeds : the largest collection in the world for the flower garden for the lawn for the vegetable garden for the farm & nursery,"New York, N.Y",J.M. Thorburn & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 106
https://www.biodiversitylibrary.org/page/45952890,Book,Annual descriptive catalogue of seeds : the largest collection in the world,"New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 106
https://www.biodiversitylibrary.org/page/46008577,Book,"Annual descriptive catalogue of seeds : the largest collection in the world, 1899",New York,J.M. Thorburn & Co,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/50383587,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 35
https://www.biodiversitylibrary.org/page/32478925,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 47
https://www.biodiversitylibrary.org/page/62157097,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners",,Adelaide : AustralianGardener,1905,,v.1-4 (1902-1905),English,Page 4
https://www.biodiversitylibrary.org/page/41869995,Journal,Belgique horticole,Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 71
https://www.biodiversitylibrary.org/page/45964714,Book,The Bridgeman annual catalogue of seeds,New York,,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 50
https://www.biodiversitylibrary.org/page/46484586,Journal,"A descriptive catalogue of choice vegetable, flower, and agricultural seeds","Boston, MA",Curtis & Cobb,1853,"Curtis & Cobb.       ",1869 Flower and kitchen garden directory,English,6
https://www.biodiversitylibrary.org/page/43172832,Book,Every woman her own flower gardener,[n. p.],,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 25
https://www.biodiversitylibrary.org/page/24720569,Book,Every woman her own flower gardener,New York,H. T. Williams,1876,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 25
https://www.biodiversitylibrary.org/page/38199154,Book,Every woman her own flower gardener. A handy manual of flower gardening for ladies,New York,H. T. Williams,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,
https://www.biodiversitylibrary.org/page/23428755,Book,Every woman her own flower gardener : a handy manual of flower gardening for ladies,New York,H.T. Williams,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 25
https://www.biodiversitylibrary.org/page/44417952,Book,"Ferre, Batchelder & Co's catalogue of seeds, and vegetable and flower garden manual, comprising a list of all the valuable varieties of American growth, together with many rare varieties and novelties, obtained from the most reliable English and Continental dealers and growers, with special directions for their cultivation, to which is added a list of summer flowering bulbs and mall fruits","Springfield, Mass","Ferre, Batchelder & Co",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1869,English,
https://www.biodiversitylibrary.org/page/24407731,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1896,,v.8 1896,English,Page 98
https://www.biodiversitylibrary.org/page/25643452,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 346
https://www.biodiversitylibrary.org/page/24626450,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 9
https://www.biodiversitylibrary.org/page/24626514,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 69
https://www.biodiversitylibrary.org/page/25638817,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/25638821,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 31
https://www.biodiversitylibrary.org/page/33217317,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.2 (1874),English,Page 575
https://www.biodiversitylibrary.org/page/26051350,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 1316
https://www.biodiversitylibrary.org/page/26051478,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 96
https://www.biodiversitylibrary.org/page/23245118,Book,Gardening for beginners; a handbook to the garden,[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/23245119,Book,Gardening for beginners; a handbook to the garden,[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/49065164,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 134
https://www.biodiversitylibrary.org/page/49068129,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1891,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1891,English,Page 174
https://www.biodiversitylibrary.org/page/49066253,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1892,English,Page 149
https://www.biodiversitylibrary.org/page/47108805,Journal,"Horticultural supplies, seeds","New York, NY",Dunne & Co,1899,"Dunne & Co.       ","1899 Horticultural Supplies, Seeds",English,102
https://www.biodiversitylibrary.org/page/7052339,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1869,"Müller, Karl,      1818 -1899","bd. 13, 1869",German,Page 40
https://www.biodiversitylibrary.org/page/45191343,Journal,"J.M. Thorburn & Co.'s annual descriptive catalogue of flower seeds : with practical directions for their culture and treatment; also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots",New York,J.M. Thorburn & Co,1893,"Thorburn, J.M. & Co.       ",1893-1897,English,Page 103
https://www.biodiversitylibrary.org/page/45191459,Journal,"J.M. Thorburn & Co.'s annual descriptive catalogue of flower seeds : with practical directions for their culture and treatment; also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots",New York,J.M. Thorburn & Co,1893,"Thorburn, J.M. & Co.       ",1893-1897,English,Page 103
