﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101216,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 251
https://www.biodiversitylibrary.org/page/385787,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 584
https://www.biodiversitylibrary.org/page/8889281,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 531
https://www.biodiversitylibrary.org/page/34008623,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,
https://www.biodiversitylibrary.org/page/34008614,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 7
https://www.biodiversitylibrary.org/page/34008611,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/34008568,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 25
https://www.biodiversitylibrary.org/page/34008575,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 32
https://www.biodiversitylibrary.org/page/34008680,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1962,"University of Illinois at Urbana-Champaign.       ",no.29 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/41650717,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 709
https://www.biodiversitylibrary.org/page/42021561,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 922
https://www.biodiversitylibrary.org/page/44520360,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 295
https://www.biodiversitylibrary.org/page/40513156,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-57,English,Page 31
https://www.biodiversitylibrary.org/page/59377010,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 31
https://www.biodiversitylibrary.org/page/32864510,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2002,"Robinson, Benjamin Lincoln,      1864 -1935",v.104 (2002),,Page 445
https://www.biodiversitylibrary.org/page/9301970,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 463
https://www.biodiversitylibrary.org/page/9301993,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 486
https://www.biodiversitylibrary.org/page/9305652,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1041
https://www.biodiversitylibrary.org/page/57029426,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 210
