﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085388,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 29
https://www.biodiversitylibrary.org/page/7346705,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 803
https://www.biodiversitylibrary.org/page/50448337,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.31 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/598525,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 194
https://www.biodiversitylibrary.org/page/45236892,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.20,English,Page 82
https://www.biodiversitylibrary.org/page/31115834,Book,Checklist of CITES Species,,,1998,,1998,English,Page 306
https://www.biodiversitylibrary.org/page/38684130,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 273
https://www.biodiversitylibrary.org/page/38684251,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 394
https://www.biodiversitylibrary.org/page/31171489,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 252
https://www.biodiversitylibrary.org/page/31295068,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 328
https://www.biodiversitylibrary.org/page/31171569,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 332
https://www.biodiversitylibrary.org/page/31171575,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 338
https://www.biodiversitylibrary.org/page/31141429,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 360
https://www.biodiversitylibrary.org/page/47173813,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1873,,Jahrg.29 (1873),German,Page 550
https://www.biodiversitylibrary.org/page/15849094,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1873,"Lemaire, Charles Antoine,      1801 -1871",v.20 (1873),,Page 127
https://www.biodiversitylibrary.org/page/7028160,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1873,"Lemaire, Charles Antoine,      1801 -1871",v.20 (1873),,Page 177
https://www.biodiversitylibrary.org/page/9259755,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 715
https://www.biodiversitylibrary.org/page/9259762,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 722
https://www.biodiversitylibrary.org/page/9866326,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/2939065,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1913,"Missouri Botanical Garden.       ",v.1 (1913),,Page 22
https://www.biodiversitylibrary.org/page/2939247,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1913,"Missouri Botanical Garden.       ",v.1 (1913),,Page 158
https://www.biodiversitylibrary.org/page/6776717,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1955,"Missouri Botanical Garden.       ",v.43 (1955),,Page 76
https://www.biodiversitylibrary.org/page/16793648,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1932,"Engler, Adolf,      1844 -1930",Heft 99 (1932),German,Page 48
https://www.biodiversitylibrary.org/page/16793744,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1932,"Engler, Adolf,      1844 -1930",Heft 99 (1932),German,Page 134
https://www.biodiversitylibrary.org/page/13159946,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 401
https://www.biodiversitylibrary.org/page/13039497,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 473
https://www.biodiversitylibrary.org/page/51147317,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 34
https://www.biodiversitylibrary.org/page/20118967,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 607
https://www.biodiversitylibrary.org/page/15327094,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1896,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.21 1896,German,Page 134
