﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50099591,Journal,Anales de la Universidad de Chile,Santiago,,1909,"Universidad de Chile.       ",t.125(1909-1910),Spanish,Page 482
https://www.biodiversitylibrary.org/page/50368487,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/56785913,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 49
https://www.biodiversitylibrary.org/page/33550806,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 7
https://www.biodiversitylibrary.org/page/33550774,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 51
https://www.biodiversitylibrary.org/page/42841625,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 51
https://www.biodiversitylibrary.org/page/31568345,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 73
https://www.biodiversitylibrary.org/page/33564975,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 389
https://www.biodiversitylibrary.org/page/43638402,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 38
https://www.biodiversitylibrary.org/page/34197830,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 751
https://www.biodiversitylibrary.org/page/39600198,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1928,"Harvard University.  Gray Herbarium.     ",no. 81 1928,English,Page 31
https://www.biodiversitylibrary.org/page/39600200,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1928,"Harvard University.  Gray Herbarium.     ",no. 81 1928,English,Page 33
https://www.biodiversitylibrary.org/page/59783719,Book,"Description of one new species of Chileria and three new species of Orthotylus, with nomenclatural and distributional notes on Neotropical Orthotylinae (Heteroptera, Miridae, Orthotylini)","New York, NY",American Museum of Natural History,2009,"Forero, Dimitri       ",no. 3642,English,Page 40
https://www.biodiversitylibrary.org/page/59783721,Book,"Description of one new species of Chileria and three new species of Orthotylus, with nomenclatural and distributional notes on Neotropical Orthotylinae (Heteroptera, Miridae, Orthotylini)","New York, NY",American Museum of Natural History,2009,"Forero, Dimitri       ",no. 3642,English,Page 42
https://www.biodiversitylibrary.org/page/611268,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 410
https://www.biodiversitylibrary.org/page/28737037,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 54
