﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/183532,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 595
https://www.biodiversitylibrary.org/page/5147503,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 598
https://www.biodiversitylibrary.org/page/25652270,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 248
https://www.biodiversitylibrary.org/page/25652621,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 585
https://www.biodiversitylibrary.org/page/25641779,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 219
https://www.biodiversitylibrary.org/page/25639057,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/24639318,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 582
https://www.biodiversitylibrary.org/page/25918049,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,Page 241
https://www.biodiversitylibrary.org/page/25920938,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 150
https://www.biodiversitylibrary.org/page/45623561,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 354
https://www.biodiversitylibrary.org/page/44896662,Book,Horsford's annual,"Charlotte, Vt",F. H. Horsford,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 37
https://www.biodiversitylibrary.org/page/44380410,Book,Horsford's autumn supplement featuring violas iris peonies oriental poppies Madonna lilies,"Charlotte, Vt",F.H. Horsford,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/59468557,Journal,House & garden,"[New York, etc","Condé Nast Publications, etc.]",1919,,v.36 (1919:July-Dec.),English,Page 52
https://www.biodiversitylibrary.org/page/33307068,Book,"House & garden's book of gardens; containing over four hundred illustrations of special flower types, plans and suggestions for landscape work, a complete gardener's calendar of the year's activities, planting and spraying tables, and a portfolio of beautiful gardens in varied sections of the United States and foreign countries",New York,C. Nast & Company,1921,"Wright, Richardson Little,      1887 -1961",,English,Page 33
https://www.biodiversitylibrary.org/page/57178425,Book,"House & garden's book of gardens; containing over four hundred illustrations of special flower types, plans and suggestions for landscape work, a complete gardener's calendar of the year's activities, planting and spraying tables, and a portfolio of beautiful gardens in varied sections of the United States and foreign countries",New York,C. Nast & Company,1921,"Wright, Richardson Little,      1887 -1961",,English,
https://www.biodiversitylibrary.org/page/42364241,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 119
https://www.biodiversitylibrary.org/page/2164211,Journal,Journal de botanique,Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/178486,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 661
https://www.biodiversitylibrary.org/page/46404940,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 975
https://www.biodiversitylibrary.org/page/18696535,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 145
https://www.biodiversitylibrary.org/page/38344106,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/20014360,Book,Rock gardening for amateurs,London,"Cassell and company, limited",1914,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 174
https://www.biodiversitylibrary.org/page/19622911,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3091
