﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36160321,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 130
https://www.biodiversitylibrary.org/page/3070766,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 203
https://www.biodiversitylibrary.org/page/45789025,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 248
https://www.biodiversitylibrary.org/page/5296553,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 172
https://www.biodiversitylibrary.org/page/25904722,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 306
https://www.biodiversitylibrary.org/page/62428274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 594
https://www.biodiversitylibrary.org/page/62481132,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 843
https://www.biodiversitylibrary.org/page/28752199,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 296
https://www.biodiversitylibrary.org/page/8718571,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 296
https://www.biodiversitylibrary.org/page/15446860,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 38
https://www.biodiversitylibrary.org/page/11295121,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 813
https://www.biodiversitylibrary.org/page/33848045,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 31
https://www.biodiversitylibrary.org/page/33848052,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 38
