﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441264,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 492
https://www.biodiversitylibrary.org/page/16441271,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 499
https://www.biodiversitylibrary.org/page/51188708,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 194
https://www.biodiversitylibrary.org/page/2666877,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 157
https://www.biodiversitylibrary.org/page/28065793,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2001,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.65:no.2 (2001),Spanish,Page 100
https://www.biodiversitylibrary.org/page/2859359,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 66
https://www.biodiversitylibrary.org/page/2859361,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 68
https://www.biodiversitylibrary.org/page/41140719,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 29
https://www.biodiversitylibrary.org/page/41024635,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.4 (2005),English,Page 215
https://www.biodiversitylibrary.org/page/50414399,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.2 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/50414401,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.2 (2008),English,Page 76
