﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371085,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 330
https://www.biodiversitylibrary.org/page/40739095,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 71
https://www.biodiversitylibrary.org/page/4480174,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 26
https://www.biodiversitylibrary.org/page/58939779,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 20
https://www.biodiversitylibrary.org/page/316506,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 20
https://www.biodiversitylibrary.org/page/32018059,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 224
https://www.biodiversitylibrary.org/page/11015482,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 338
https://www.biodiversitylibrary.org/page/46178925,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1936,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/46178899,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1937,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/46178986,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1938,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/46179018,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1939,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/12408141,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 281
https://www.biodiversitylibrary.org/page/12504802,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 301
https://www.biodiversitylibrary.org/page/6130836,Book,"Flora Badensis, Alsatica et confinium regionum cis et transrhenana plantas a lacu Bodamico usque ad confluentem Mosellae et Rheni sponte nascentes : exhibens secundum systema sexuale cum iconibus ad naturam dileneatis",Carlsruhae,In Officina A. Mlleriana,1805,"Gmelin, Carl Christian,      1762 -1837",4,Latin,Page 25
https://www.biodiversitylibrary.org/page/6056244,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 479
https://www.biodiversitylibrary.org/page/29988085,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 617
