﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13397210,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1840,"Audouin, Jean Victor,      1797 -1841",ser.2:t.12 (1839),French,Page 220
https://www.biodiversitylibrary.org/page/7679403,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 103
https://www.biodiversitylibrary.org/page/41587472,Book,"A description of the fossil fish remains of the Cretaceous, Eocene and Miocene formations of New Jersey","Trenton, N.J","MacCrellish & Quigley, state printers",1911,"Fowler, Henry W.,      1878 -1965",,English,Page 31
https://www.biodiversitylibrary.org/page/7245665,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 123
https://www.biodiversitylibrary.org/page/7245734,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 131
https://www.biodiversitylibrary.org/page/22983745,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 270
https://www.biodiversitylibrary.org/page/30701017,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 33
https://www.biodiversitylibrary.org/page/13840446,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1841,"Froriep, Robert,      1804 -1861",Bd.17-20 1841,German,Page 42
https://www.biodiversitylibrary.org/page/49863131,Book,"Odontography : or a treatise on the comparative anatomy of the teeth, their physiological relations, mode of development and microscopic structure, in the vertebrate animals",London,Hippolyte Bailliere,1840,"Owen, Richard,      1804 -1892",1,English,Page 28
https://www.biodiversitylibrary.org/page/31712317,Book,"Odontography; or, A treatise on the comparative anatomy of the teeth; their physiological relations, mode of development, and microscopic structure, in the vertebrate animals",London,H. Baillière,1840,"Owen, Richard,      1804 -1892",v.1,English,Page 28
https://www.biodiversitylibrary.org/page/16276852,Book,"Odontography; or, A treatise on the comparative anatomy of the teeth; their physiological relations, mode of development, and microscopic structure, in the vertebrate animals",London,H. Baillière,1840,"Owen, Richard,      1804 -1892",v. 1,English,Page 28
https://www.biodiversitylibrary.org/page/35397893,Journal,Palaeontographica,Cassel,Theodor Fischer,1894,,bd. 41 (1894-1895),German,Page 184
https://www.biodiversitylibrary.org/page/4364205,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 37
https://www.biodiversitylibrary.org/page/3725484,Book,Recherches sur les poissons fossiles ...,Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.3,French,Page 276
https://www.biodiversitylibrary.org/page/14865415,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1890,"Royal Dublin Society.       ",ser.2:v.4:pt.6-14 (1890-1892),English,Page 367
https://www.biodiversitylibrary.org/page/4545931,Book,The tailless batrachians of Europe,London,Printed for the Ray society,1897,"Ray Society.       ",pt. 2,English,Page 298
https://www.biodiversitylibrary.org/page/36115111,Book,The tailless batrachians of Europe,London,Printed for the Ray society,1898,"Ray Society.       ",v.2 (1898),English,Page 298
