﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5680450,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 7
https://www.biodiversitylibrary.org/page/5680448,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 9
https://www.biodiversitylibrary.org/page/5680446,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 11
https://www.biodiversitylibrary.org/page/5680363,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 33
https://www.biodiversitylibrary.org/page/5629467,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 15
https://www.biodiversitylibrary.org/page/5629373,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 21
https://www.biodiversitylibrary.org/page/5629705,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 34
https://www.biodiversitylibrary.org/page/5742415,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 198
https://www.biodiversitylibrary.org/page/5742257,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 218
https://www.biodiversitylibrary.org/page/5642508,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 18
https://www.biodiversitylibrary.org/page/5642307,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 23
https://www.biodiversitylibrary.org/page/5642314,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 30
https://www.biodiversitylibrary.org/page/5642315,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 31
https://www.biodiversitylibrary.org/page/5642426,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 32
https://www.biodiversitylibrary.org/page/5642428,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 34
https://www.biodiversitylibrary.org/page/5642429,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 35
https://www.biodiversitylibrary.org/page/5642454,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/5537828,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 38
https://www.biodiversitylibrary.org/page/5571926,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 9
https://www.biodiversitylibrary.org/page/5671031,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 83
https://www.biodiversitylibrary.org/page/5671204,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 192
https://www.biodiversitylibrary.org/page/5671217,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 205
https://www.biodiversitylibrary.org/page/5671231,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 212
https://www.biodiversitylibrary.org/page/44346194,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1903,"Nihon Dobutsu Gakkai.       ",v.5 (1903-1906),English,Page 99
https://www.biodiversitylibrary.org/page/28042512,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 82
https://www.biodiversitylibrary.org/page/28042660,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 230
https://www.biodiversitylibrary.org/page/36197259,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1877,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,"Page 80, Fig. 38"
https://www.biodiversitylibrary.org/page/36197306,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1877,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 127
https://www.biodiversitylibrary.org/page/6955248,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 54
https://www.biodiversitylibrary.org/page/6955264,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 63
https://www.biodiversitylibrary.org/page/6766714,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 659
https://www.biodiversitylibrary.org/page/15074025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 156
https://www.biodiversitylibrary.org/page/14123211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 212
https://www.biodiversitylibrary.org/page/57851734,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 47
https://www.biodiversitylibrary.org/page/57851739,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 52
https://www.biodiversitylibrary.org/page/57851740,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 53
https://www.biodiversitylibrary.org/page/57851744,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 57
https://www.biodiversitylibrary.org/page/57851753,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 66
https://www.biodiversitylibrary.org/page/57851573,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1930,"Museo civico di storia naturale di Milano.       ",v.69:fasc.3-4(1930),Italian,Page 324
https://www.biodiversitylibrary.org/page/57851575,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1930,"Museo civico di storia naturale di Milano.       ",v.69:fasc.3-4(1930),Italian,Page 326
https://www.biodiversitylibrary.org/page/57855294,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.1-2(1934),Italian,Page 155
