﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209592,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 54
https://www.biodiversitylibrary.org/page/7845247,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 81
https://www.biodiversitylibrary.org/page/7848447,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 137
https://www.biodiversitylibrary.org/page/7848456,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 146
https://www.biodiversitylibrary.org/page/7848524,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 214
https://www.biodiversitylibrary.org/page/7848562,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 252
https://www.biodiversitylibrary.org/page/7848586,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 276
https://www.biodiversitylibrary.org/page/7885173,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 18
https://www.biodiversitylibrary.org/page/7885817,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 600
https://www.biodiversitylibrary.org/page/7843713,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page VII
https://www.biodiversitylibrary.org/page/7844132,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 418
https://www.biodiversitylibrary.org/page/7844135,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 421
https://www.biodiversitylibrary.org/page/26497606,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 136
https://www.biodiversitylibrary.org/page/26497978,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 442
https://www.biodiversitylibrary.org/page/11757794,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 124
https://www.biodiversitylibrary.org/page/12105976,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 5
https://www.biodiversitylibrary.org/page/12105977,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 6
https://www.biodiversitylibrary.org/page/12106070,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 99
https://www.biodiversitylibrary.org/page/12106094,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 123
https://www.biodiversitylibrary.org/page/12106153,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 182
https://www.biodiversitylibrary.org/page/12106154,Book,"Crinoids from Dr. S. Bock's expedition to Japan, 1914",Uppsala,Edv. Berlings Boktryckerie A.-B,1922,"Gislén, Torsten,      1893 -",,English,Page 183
https://www.biodiversitylibrary.org/page/12035593,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 66
https://www.biodiversitylibrary.org/page/12035717,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 190
